Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,489788,CkpYRD7B1VUJfc7o2wmG3JijHsvDTJUz49Pmp38AgyLbEw9Rwb4gL,0.005000000,7.899630304,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,485663,Ckpa78DMxo2LPSs7boNkeYEA3nZgY5teq6ezrTCqugJeMJMUHh2Es,0.005000000,4.769613602,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,481044,CkpYR6hTqMhfJ9ghU2ug6NsbErLV9UpiVtigK5rooZo6eLXsDzeMd,0.005000000,7.069178170,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,476738,CkpZCo3Wkzqy1oL2bywoCQGn3oMbjzedsfjejGeEiqcaQquRvcHuf,0.005000000,6.289185020,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,472309,CkpYY5SAQNE8pGbjN5YVqpZ58R5xpUvjwDzyu2iPrSwi5f9uuBfQL,0.005000000,7.154819747,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,468048,CkpZyeZ6Sc5k3R8J1sgs2LJJ237Ar4bWEwxYessaRyTKQXhWGX2ca,0.005000000,6.216523637,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,463543,CkpZdArhu7Wo4ef7jZHE4XYdQ5dfyoaHaG99Da4vVs5sG3M5uhueE,0.005000000,7.889587325,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,459426,CkpYt4jCSbFuEDcnVgQH3Cpe88ThJxMDmKdj8GA2ioUPts1FLeKjB,0.005000000,5.947072040,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,455050,CkpZ7nRR1RGtHAeycKkYTDApU26iAo8odSUGdpBjK6tbjCBkEt1iN,0.005000000,6.574659904,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,450997,CkpYXbG8HpT33veXzGsTEsr7tkod4FKyhXsAgRGUTJWBgy7EqLYiT,0.005000000,5.432486853,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,446565,CkpZM8e6xfrZVbHnLApNNHK2zVkwcpMvdkVy6D1UkV9eYTTajuCiR,0.005000000,8.149850347,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,442470,CkpYwYUVuxE93FiMTEUDC5Z5kv2f9TUnKgBupBehN1CQgZ5Vi3utd,0.005000000,5.906247895,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,438230,CkpYtYuFTARPEtpTZpV4BuhNJgvdPWdiaAEBnrQnAyFdXMdU9EnCG,0.005000000,7.150553617,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,434194,CkpZA2MPmnvtGzgDmVtKc3Jke1q6c4PBQrHPeX95WzXZESmCPqHeA,0.005000000,6.117962789,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,429874,CkpZQhQLoYkBP4L5MMBPv31y8HuF4Lg9FNDJk3Y6urjgNibRPAwZi,0.005000000,8.779784804,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,426007,CkpZvBgMhFDMYxfVuH4Nv3AtRuTtvD7hjTmXGQ6cEcGYJsbXwhvSn,0.005000000,4.531871080,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,421992,CkpaJHpftEUbmDKqwu84M73sNuaT4uVmkCt4iZtDwb9Tz6BWybhCX,0.005000000,8.516637504,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,418264,CkpYzfuQNigZiUKVkySGVfwEVci2zx1TZZ8vssSs3rYiuxxYEV9yB,0.005000000,5.411665062,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,414245,Ckpa5MRccXjcE3vYyejHpNBh7CqqmYZ6QkQz1FjHZZffE9Xs8NFPa,0.005000000,8.477040114,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,410378,CkpYt2Y6kYJzxqNtAbohoZs16ittfPnDQnWfUsxu73yCPDCXusoeq,0.005000000,6.174630581,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:27:00,323759,3NLVXSA29Yr1tTMSUNmiiaDdZYiD7XghL1RYGAH3KnA85JU3MQBE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,406460,CkpZQKtb3faKpCRBicgsMgpB3bTXyMdp9NGQdTNRxxZfeou9ccVbM,0.005000000,7.472681390,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,402667,CkpZeLKVYmxmT5M71nXY8H9WSoSLEjB17qv3Hya59W92oeoVUSvTY,0.005000000,5.820773734,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,398769,CkpZfvpuhFQcQgT6jXV2kBdfnNrbK5bjjVnMJyc5kmbYrfqg4dP55,0.005000000,7.215935911,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,394865,CkpZhKhqGsnfVrdbViHSVSUS411A7WeL2Vop979jAz68J29h52fG1,0.005000000,7.818284666,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:51:00,320065,3NLdv3t4owoGucqqwe3TnFoJ4ioW71KXUiVf2g6myhaiQX6gi7Ef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,390892,Ckpa7qFKv5CDTYoWWKuckXhcaY9RsNdAGyZLnZBvHHPqoaogRx8oB,0.005000000,6.931184976,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,387075,CkpYugy732sAAuDYWX9MDV2qZoPjT2F5xrmb73aE75ujJwpytewZA,0.005000000,6.683941228,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,383264,Ckpa5ggrACMDeMorgASaqbmNnpZRgwJQRqxWR7pZJqFoJUoXheky2,0.005000000,6.086496475,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,379357,CkpaKiWqyLmDdU9fraYAGYNG9p7uZSA4sfzAnw8E2RxK461o5zcXV,0.005000000,6.792781418,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,375410,CkpZxpu1VzBnJ6wBp3SPt1i7PqS2KEi69LwZKxWsgr2Gncb4vKPq6,0.005000000,6.959885539,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,371620,CkpZcXcPDNqnPwjGqFsWn1TVzzP4o4QdcbjtzQCYwVJq8aRYw4Wib,0.005000000,5.659085755,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,367606,CkpZBK2G21HhY9t7sZ5U8PRxtz8AgyesrJ4tRg7JcVo7tbmoiRfgL,0.005000000,7.972837139,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,363976,CkpZUV6StjQGyvYJkfdMejcRiWET6pDwA2ijyJhHSESm9B2vDmdLg,0.005000000,4.533671907,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,1408,CkpZ2L571WHPSTqLeJKcFavkMNp1k44VakckkApjrFkzwAwfK1ewC,0.001083860,0.000814280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,359881,CkpZCTBPBtPKU1gKFepY5MUCFSbv2aSqgSaNfHbZDeWATvA1uKZDL,0.005000000,8.254444270,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:21:00,311617,3NK5S4JqTf8B2b7F6e9tKH9NauZiBwL5bbRLz2fbcVXGmPdEChgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,356173,CkpaBEaHnsfvECTEtPKYsiPUkdxTGqBGVqcdLGqG1QACwVynAHwFY,0.005000000,4.864492697,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,352167,CkpZX3dZfTTu8t1mZWukMEQa8jbsbLJa9Q51SadZeEV9fo4s2EHpv,0.005000000,7.986611864,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:06:00,309598,3NLWzUWJ7uikSQTTTeJFmZgmDMTStqJZkuok42pfKoy4zdqZBksT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,348381,CkpZUEtjbTkoqEBtMpkUeFQfcSUc6jKhcbqiASNjiCQPzkpqD2hwB,0.005000000,5.445834015,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:48:00,308779,3NKuJibueMNc97Km9rFDeZCs147AgKYcZKLCi11HckrgYqyu1yBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,344404,CkpYrgbC6dFoQ5eaD5pdscRNSwUjZpgTXBGL543NcFsnAi5kmji83,0.005000000,6.979536728,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:54:00,307695,3NLFPVHBowCJ1V3w4nBgkUjDevYwkxoWJGuebRv7w6GML89Dpeg6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,340644,CkpZ4jnvzhGk6oktszpTVsFweeH2y2AzawScCwYadS5kqap1sC5wH,0.005000000,6.028587704,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:09:00,306825,3NLRcDJyp56VWPcNV7Xn9cV5vnubLhHxNNRHaqWXcpdNRN2UKboD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,336766,CkpYf8R4J43V9jThwano5ciugWbc6TpyY4STDXuns79CVxz7XtkVC,0.005000000,7.764354851,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:00:00,305676,3NKXsxU5g1nBeQmGjNNdrm7dALcNhjqayxeZkGctPZFMgUZ3T2ou,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,333080,CkpYW6fDLoEdDQDTWQHnGXSqcLgy5hk2kHvZB3pmDPsUgyLZMiT1x,0.005000000,5.296569480,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:21:00,304875,3NLSgQfPKqJeSNfxVpAcUZ4Wv26YV8NMHcpAXQyenDQxNanVEC3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,329138,CkpZYsjwjmoQ7TW56vjmN485TAooe3oHUF9AFWWDeAGzZZng7cGd1,0.005000000,7.093747000,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:15:00,303836,3NL2tcZa7J4ciE1STSCi9tVX1zsNwaHcw5nxH6wcSc1Bwcoy9dCM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,325439,CkpYa6cNg91jDyesTUE7hwvXJMqefDNKLrQZEMrhpQyMrDGtWRC1Y,0.005000000,5.526635955,MinaExplorer Payout 276 #303753,PAYMENT
