Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,56855,CkpYwPT2PLgZiZMUukpQLiAhMBDzGD8P8j5sd1zJwX8aUTNS7sgAW,0.003000000,2.585774170,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,55647,CkpYUtcRWA5sy3NwN54j8uhqFC9NFRgFMSk25zcNxWhqDCQmdHwcX,0.003000000,2.599783300,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,54462,CkpZS81mF7Q35TtER3yWD8huNUV3Yq9kManYoVEv2FDrnR9x3Bui3,0.003000000,2.428390190,WeStake.Club payout #66,PAYMENT
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,53252,CkpZNuaqQ77zLjiQuiikFVq21mBUgcANAS8Sw7BAFqmpaYxYk2ZDW,0.003000000,2.819295050,WeStake.Club payout #65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,52100,CkpYrocLeH83e1TVJHTJpZHwkeVhL1PS1dxAFiNMGQLMPDZtjfA2n,0.003000000,2.440973520,WeStake.Club payout #64,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,50853,Ckpa2983TEYw2vr8ycYBCSLFwF9y2qtVg9jNfXJTN8Up4E3hEjmP1,0.003000000,2.852915240,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,49772,CkpZ354zn1hLP81MbMjEjKDLXUke91E4evoBGvC4qVu6r65RsMiza,0.003000000,1.765904570,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,48518,CkpZo3mRDox2GymzJTF5cdXNHtApSFDpeqD3Z15LQxxquSi9LLBGt,0.003000000,3.064593340,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,47327,CkpYXa7PQ8MmV9YyR65agFy2RkB6XYYtVVccNKQkkoC2rcFMiSZ7g,0.003000000,2.285597230,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,46179,CkpYamnkmY6EDttsCvTmjG8Ysa8BFg4kX85UFHLGP96n2YBSkK3kZ,0.003000000,1.611784920,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,45069,CkpZhDTwqfdDztSpFz4Jmx7g4LySeaHAngWroyeVnDDaFjeQDfxKi,0.003000000,1.924940730,WeStake.Club payout #58,PAYMENT
2023-07-30 16:36:00,274137,3NK8x9cZkNWanFBeHxpE7djZWXRpCnT2WtVCCnoL7Uqz3MXtYAEL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,43852,CkpZ6W7so5MFvN3WZoXmKgUhKsbQrQDfYFe8KkPuStUiemHBpuiTy,0.003000000,2.159934350,WeStake.Club payout #57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,42739,CkpaCY9fHvWSboVizzZbrxWTstP78gs5DBTUMpgMMpiU1VJEpAmDc,0.003000000,1.740986440,WeStake.Club payout #56,PAYMENT
2023-06-29 21:51:00,265048,3NKpzUHUp8ahTNUvdaJ92znPoJWqLZp1aXihKiRtvRrZgLUfxpMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,41569,CkpZ1AYaQ2CQJxGvEMB1ducgakAEdNJx4oeRmjxLE5fBgLoGxNtdn,0.003000000,1.752554800,WeStake.Club payout #55,PAYMENT
2023-06-14 02:06:00,260400,3NLP3EuKu2FgKtVEsBmZkQaP5YS3sZj4W8uafnbWfZrYsBG7XPiE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,40584,CkpZFCoseCzHw4rvsgNquiQwWsuhYyimoncC8FT132xvsJ95tsfH3,0.003000000,1.373839470,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,39477,CkpZ4xQ8SdPpxqPvXo8rnU7CwVQ5XUFXt7WcpaxRsDuJCrntq4Upa,0.003000000,1.671181450,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,38343,Ckpa1YDBwXBpHAMNnY4XZenHEMs7vCZAPUChZqMFmo7Uwc78f75ix,0.003000000,1.824117270,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,37207,CkpZFEPfbtKfsTpJNoVBZkyHJ96ekacVKs525jUqMtn6t9QvzBVyv,0.003000000,1.701540250,WeStake.Club payout #51,PAYMENT
2023-03-24 08:57:00,236609,3NL2n5LVTMPRejogY3xXsuG14CUxirazYjBDYoZDreBuKLBCz5pF,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaJE5xactyCjWX1k52vew6yZxY8RAZhWHX7u4nsKrtHb9BY34W5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 08:39:00,236605,3NKHcL7f7eMZyP7Pn7Pvev2ttoT9qjJvEcFm8kfLb9adQUv6qVkk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,14119,CkpYebndcs27is42GijiKKaUuGsPE2SRyue7ZmRigeWAZW4WJQmat,0.050000000,122.300000000,,PAYMENT
2023-03-23 10:42:00,236326,3NLt2EDMNnekUAcQrhng8ZM1zTeyucpx9DFQyrYVKuspqzpvCZkw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,4268,CkpZ4KaBesTS72ynpnftQekgcqp9QDJG4XpgkQhYeCmoVGwKz1FVV,0.020000000,147.101170028,,PAYMENT
2023-03-23 10:24:00,236322,3NL6zkM1hVzcZijdp3XeRhAtGrSVc45HDeWXnMk2g61pdrMtkwnj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,4267,CkpYT1nubkYq8ivAqZEp2GHeAKNH7cxccTgygbTqCaKFhDkk2A5P1,0.020000000,2.000000000,,PAYMENT
