Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-10 04:48:00,250214,3NKTeD949DfU3Ef4EQopQcZQnpJ7KKJRur29kGkhfjaVXR8KEs77,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,2,CkpZdPeRxq9tUrSGoW1EMc5Nt18ymbkFarQk3z91aM7i5qpqe7hHQ,0.010100000,75.000000000,,PAYMENT
2023-05-02 23:09:00,248090,3NLxcdk1aw1EuymZxPPV5tD3ExFFqwzxgpAtcjVt7t2CEKg5c9Bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,228766,Ckpa7wP66ATaHrYCB3daXi5poiQDYuR2Ez4N1Wgj3JUg1Jav8yzEp,0.001000000,1.979510403,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:00:00,243315,3NKT3nLd7WZ3ZX5M4smcaowJPRq3WUMj5ocCpwVMr3YPWYjL7xsQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,219008,CkpZMaTtTWqYt45t2B6oL1BP9u3M5KZ75ewGzgrFZHRXytGkpbQhE,0.001000000,1.655731796,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,209203,CkpZrk5HRhf4zsQW24Ld1DAMGTFehCJNdZGzn7PCUp57BQV4mXa9z,0.001000000,1.442168695,payout_from_AURO_Epoch_49,PAYMENT
2023-03-29 17:12:00,238197,3NKYfukJonjQEAa6oHhzD3LdXswfkDZP2hiPRBrVHYquXEuBSRtv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,15628,CkpYmT4WvqZy5HoABUrc4ZuSSiheQ7RjABuNodrjyvQ2PjNmxBMn1,0.007500000,65.200000000,,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,199819,CkpaLEteUg8Gdnv4tbz82pCcFGEYhJPAhyriES5a1Ee13a8XfJndh,0.001000000,1.681295824,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:24:00,230348,3NKHa21Gx4wcPYCWjea4F1mw3APH4jrjUF5LWbKLbSkP99YnAmo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,190445,CkpaHab7wNtsBqZucR7Ztnoj1yWhm5sgriphVMMpRLWEoV2FW7JYx,0.001000000,1.859199457,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,181453,CkpZSwuassv8iTcJxL31Dy8mpts2BaNUWVc4ADg4zfMBevTCctGrG,0.001000000,1.807044721,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 21:18:00,221530,3NLWrkNogc2KFeLZqVVyFV1vonVq6rZW2VojiRYGY6fsL4W7gkRr,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,1,CkpYTcyspFdVjS999RdSMZswscT7th4ZhETzi6Z4b2iEV88AYy4aX,0.010100000,78.534427054,,PAYMENT
2023-02-01 05:00:00,221354,3NLhEMfUdXJpEsF18Voxer2MFbbT9tdSno7sMqZSUomBnCi9TNXJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,3440,CkpZ1g7WSSxQSjtSSowbQGaVrW7ptS8BJENkHBD1nnEKQXA1RZoiP,0.010100000,36.500000000,,PAYMENT
2023-01-31 11:09:00,221137,3NKa64zVdBocjihfKuZDvat6cn1kxgX85rpBvP37azm8HXVeMgiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,172801,Ckpa3D6id6WgpVR3EB9ZGiAf64qDodcrwFeeR85VHedThS6aPKYr9,0.001000000,1.417995663,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:00:00,216896,3NK84aKyiZNx87oofkCn82W4AYA6hqBwF5XBmHcCh9ZZGGvMGuPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,164168,CkpaBir7eHYF9Hq5UqrLfzVxAo82brgeEkboVooLazGjNGPbFbCri,0.001000000,1.564185490,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 21:45:00,212972,3NK34523zM4rbmE5evftGg3hLYexs4823FmmXx3FXini93AmSDwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,94450,Ckpa3h87QPqMc14k2HmtU2A7BQT8Hee3RXYGYvM7UPQT8XCnC67bA,0.010100000,36.600000000,,PAYMENT
2023-01-01 14:03:00,212319,3NKac3fKJtJczFY5VdpQiBpGKZzQGR4N86xpZXe9RKfydUouWgTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,155854,CkpYWKtWMakjty2sKADWpiYZEMo3vKr11mpS2UWrHNRrDX9u4GPPR,0.001000000,1.562141925,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,147829,CkpZotNJMXv4rfwCNxCEwdLs5yuWJDTC2Ugh7o6o6wbCfVh6CjxY2,0.001000000,1.553083976,payout_from_AURO_Epoch_42,PAYMENT
2022-11-11 12:09:00,196615,3NKaGmEfMD9ypVZXrMqJLx5o4SH5EnRdS7vdfxmPd7zqqbatKaVo,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZE19TUqj8ye1pBecbnZEcwSR5cwwvcuHzxRrrrGHXrV89iXUFz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 06:09:00,196223,3NLJsz4xgrZCKFFNodVEfdyRme7Uis5AFDSPijzyrqUUadKWaELx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,83494,CkpYoa81LXv2YCbBewsNFMMk1Hffba4cQaoxBq9rGcTjXrrkd1QF3,0.016000000,200.347120000,,PAYMENT
