Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,412897,CkpYcBcPz16NQv3a5GsRCp3DMBunoDPpNhkHT992Uvj9cJa3U7NdM,0.001000000,0.875556111,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,400204,CkpYiUpq1PiU6EmnRSuWqCvaGxGuo6un8hhik5he3bRGEBawNjVt5,0.001000000,0.722282657,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,388244,CkpZykekkRa1ooUW6zrJUPYP71tsiszRhJ5wrUh4GFBPVcRvSrN2a,0.001000000,0.749764952,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,376233,CkpZhj7pp3HXQEHhA8HUQc7bsL3f2a67T6ZiSa5kFArNUVFc2ReXN,0.001000000,0.664180769,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:15:00,300221,3NLua62GkKoiMXBS7t8XRFW3yVi7ZNzLGnE52qigLJ1jPiJ7PDQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,363937,Ckpa49hePjJawHf7tAujfwn79tQWuYeWdngDA2AQFmJSx9fH35F4E,0.001000000,0.676363651,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:21:00,295829,3NK31SVYNtGdfwfmrsqFNXtirwfhjewCE2QppbWaGF8i5HvyBLxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,351762,CkpZZs35zgGikZV4vNKGzXAJvZWUkh3cqinf26GCQmrLrUUU4XXiN,0.001000000,0.746026163,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,341215,CkpZxxdEXmXMooBTYhDCHNZh4sPQcZh6WuyxtZpQR2ecneB9qEJz8,0.001000000,0.703793878,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,329397,CkpYbhd8At7eSgyH1t5KPWGB3BZXJha1xBFvN1444XGWrhyMeXEbW,0.001000000,0.648607425,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:18:00,283699,3NK8UtHv7ZCZKGiP9xfVsFXmEHKwyG9qhiCw2S6WkkBYcZHE6TrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,317706,CkpZMx2jjv972984qqAovMeJgqQ2eXXb7NecpmBoocTwVictRw3VH,0.001000000,0.810672261,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,306138,Ckpa5usNeSLjqxnHUbnrhb4K6PbPiK9hkEEJcvsMu4t81w82f5xnX,0.001000000,0.748703697,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,294704,CkpZSWAay6ncDEiQXRaVYtJu3pCzoYgfzZyyfAPobBVv1SAVH1USU,0.001000000,0.696702053,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:45:00,269665,3NLBofiGAhgRWguBKU31eDWhEwUCQN2oTwdMisQxBkRocG3Ydq9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,283384,CkpYXTqD5U76mVmxFqnxdmfnAP6nHivM2UrEba6eFqSoikBCLi7pV,0.001000000,0.668428260,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:18:00,265671,3NLieAcd6Co1tV9GRBBbs1hn9JJrUcfcVYVhYxswCppTc6R2JLUf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,272899,CkpYXW2hKgn7LWufRfgZiXJGSuUJBd9K5N1ErP8L6Rpw76oM4kHqg,0.001000000,0.665200978,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,262024,CkpZpd3GMnRXYMrGoZdnJyPZhzLTTEUaZ6FaP9ksojan6nVipLRuQ,0.001000000,0.766726495,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,251294,CkpZW9zH6nVkrnhXyLjKN33BUgu7nZNCurc14iwsmQea9hTYUzEUF,0.001000000,0.746119870,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:42:00,252138,3NKEgUCS6J92EkTUCUhyWYXQgeB918BJmTX2dgRPiJkR7VmeMQqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,240697,CkpZVKwDXJHoW9ZrKJ46WVfKvq6PkvYPwNrcBftYhUzy4uTv6Y2PV,0.001000000,0.757596130,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:21:00,248253,3NLVLvhSr9RukVPDYAgmt1jVuzD8BXZf2ojFVCDcmCpHsEivgPxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,230255,CkpYdAeLZziZQfFvXByENxmwAX4jEGU1GhWrngunEWfX8BFnaa22p,0.001000000,0.639984304,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:54:00,243523,3NKVta2hddgTvkoZ8HRuziAXf2t1UJQ2teruLcSvZ1Gzum57BJd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,220085,CkpYgj8oSELT1EUmmkpg2eKSo7KfSS9KfdMFj2n7ya9yDNuKFUC1B,0.001000000,0.705260436,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,210231,CkpZoBy7jrs6iMmfcbdr2ziZmkHJiBL5ZBeQKLhum8RY7sCTPmpR7,0.001000000,0.615266333,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:06:00,235033,3NLERDX1MDTBiv5mN8QUZCPvLSs4m5mqdJWw7wYt311v1j6611kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,200787,CkpZhD2qvyuvbWE4Hf8oWwxTQjrcSM9jNBFFAf4RZwfSs73gvb8zf,0.001000000,0.718413500,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:15:00,230415,3NLeqFH4ay8FQJkM7TCuzKuZNmVhtJg4yCr155KvcyMk5Yj6kBWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,191639,CkpZn4JJ16T8hLKTfPNX78QrAbWaW8tmw7uK6TBoj6bNscm72ihsM,0.001000000,0.655738784,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,182630,CkpZBcAki3F2iFiDrDrhLi9Pez1MvqjTYngwbtGqrTT5TKKkrLijP,0.001000000,0.636594929,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:48:00,221208,3NK4oitPKo5jJPFRLqvPoHUus2T2vUgSDFUF6tfwQWdhmDyPz2dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,173741,CkpZa3fErynpxzTmCc47cDsB1veE7syNpASa3MZRZsmaijtDZMyvD,0.001000000,0.589879410,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,165061,Ckpa9vGFKkEsrbmXkz87Pj43zLpCgxuyS5sytZzjLE3ALJgdyqG12,0.001000000,0.650760746,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,156731,CkpZRgfMgkb9dGmTCV371QmUc6UTdSg1j8x9t4hdD73Qthe3mkJXz,0.001000000,0.645221594,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,148683,CkpZZhFsZixZAUvLnruPrfKN7wrtjaGDSa4yWsEP7K1FnSrVXmj1S,0.001000000,0.637529810,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:54:00,203438,3NKhWog4BN42jr5XtEDArFC5kvzWBE4ArwoMR29NQmYQLRzqJHYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,140940,CkpZ8SrCA61xKpbTgPqAop8GxSYQbszatMqMWzNX9uYHYFHqMY37G,0.001000000,0.598332688,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:15:00,199227,3NKJTitEnFjVWLMP5oC5zxCda6RDVfMBHnGda6kQejL3Enp3w1gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,133586,CkpYQ8MmZ7n1oU61uY7DvYspn1NtZmFkaFu9UYiDPE5mwcZ7Vge2n,0.001000000,0.507046704,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,126387,CkpZDMcfU7dUdP6gt3a8fi1KXDpmZ8K1QNct1NgHdy3eaYbRj5NR5,0.001000000,0.563897381,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:30:00,189310,3NLR4TgnGbRYkUCzPqDkJfYBGv5mmWz4AX4of8TeZnM1hfRRxEAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,119318,CkpZ4hkjrdKZKPFCTXmJHX55yE7A5JH1fCyeJuAeJxagwnC4KJDRt,0.001000000,0.617566403,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:36:00,184413,3NKg942R1CMPZeCJUb48EnzjANsx9DVy9yh3KWiQuuDjbjtBHcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,112346,CkpaCXYxhSj1LQW1gipnkJiLaeLrKPrnytpPmYWYp7o3b2j2WnTr1,0.001000000,0.592395730,payout_from_AURO_Epoch_37,PAYMENT
2022-08-27 09:06:00,172057,3NL1746sdBFxC9CXL3GAkaxikMmMCDkjdnEWFA5VMmKxW3eKpJF8,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGJ4WBTGgGaC3pHzP7Rh4DEwRm3TqfeyLXtV9qmSkXPWEkMr74,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-26 18:54:00,171861,3NLqmwpdbu933zyohYB4WGQmijixHDpHi59wG9oLXJBNroYuDU97,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,74513,CkpaFkxNYm6rB9txfatMngaKHfV6puD9oVXuTLh53YXobjL3y6qtX,0.010100000,81.053658000,,PAYMENT
