Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 09:21:00,265769,3NKzTrRfk346iWqSLu16KcrQ348apwpMr2qa18hLd5ATJPNwc2if,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,395,CkpYZbsmnVdQE6ATsSVnEyobU7FLAoYQAMc8bo2fi5PSzatzSHt44,0.030000000,2986.000000000,pavel#4383,PAYMENT
2023-06-19 09:51:00,261935,3NLccCozi3mqYtUvj8uaoMghQj5Hb9b9D1othGaAd2tdhWUPvtuV,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,388,CkpZM1CXaakk9Pz4PrL4CqSoHTkimNKvMhc9sbrvJMBkocEmZxVzL,0.030000000,5953.000000000,pavel#4383,PAYMENT
2023-06-01 11:21:00,256687,3NL8TpeoksL8w9ohRRFf6qJVcPh3wtGzv7Phf56rBmNkvbouJGFB,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,381,CkpZgGNb2VDoJCXkkJfmHBH736nSxTG5ERQRSKMFuAzkt2ACswbi4,0.030000000,2363.000000000,pavel#4383,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,373,CkpZ6hQktXfmq8dUo3Voxhb4itL91yFo7j8YKnfS5ibAyXVvL64bz,0.030000000,2354.000000000,pavel#4383,PAYMENT
2023-05-05 15:27:00,248856,3NKSp3wS5gHySWoTD6PEDgLiDtoqhDT8Bk9XLexPRBiBG2Rj9CNs,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,65,CkpZs2bhPJSJ4ve9Q2QXZdv9K4QtfNhxWEQd8ExP78Q4XqqKyTfAr,0.010100000,6598.813000000,,PAYMENT
2023-04-18 15:03:00,243944,3NLQi9Qmmpnh3kULZ7gzjF7WgDW4KmEwB7CYeGAecEg7UgUrt5X8,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,58,CkpYbDhLs9xQDBowtdFFLiXw3s8Cha7Jt94oXSBhaDMKgtTXSQeKA,0.010100000,3988.070000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,18,CkpZ1uwpx2n9hxs3p7F7a7kXrBSGGwU1xb2y5sU39a5Z6wGNTvEFf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,17,CkpZkp1Ex8RpGECFt6RNPy3B4QXbF5k46NaxhcLkSf8YAF6ZnLd1F,0.020000000,11096.333580000,,PAYMENT
2023-04-01 14:18:00,239046,3NKoxBNC92yD6D8HYLpJ9FM6g2fxni9sofoQEj2jnsRguE1hHyxP,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,51,CkpaBwnZFKYkVFvg2GsDwCeXHN75UBjvyQGxBXCT53zZtJ1fnVh9F,0.010100000,3835.843000000,,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,45,CkpYj4pcK5t86qETTmmpAxv9LgPt5APM53K2mkkoVc8i6JF1XmiUh,0.010100000,5441.041000000,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpYbB9naPzncvV2cKBvhRz9QRV7pnWQNR1xF5F7Ypjj2SS4KBBDe,0.020000000,11096.333580000,,PAYMENT
2023-03-02 00:27:00,229990,3NKYF7gJy91948jkmXVvuJYtdkPnBrsRYqVgCJ8BvoxJMFVznS92,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,39,CkpYqgYrq4e9pWd7PHHkPDjMqLaD5YCZPNgrwv6QJAvzfXb8fzmcd,0.010100000,4536.097000000,,PAYMENT
2023-02-19 00:18:00,226616,3NK9o6c6DkozarZFTBEuf6MFssnXzurAJ1BpEkNyYenHCUjKsyns,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,35,CkpYWgf61z7GouJSSeEDy3wu3BQVXSWizp5MH9XP6sP7BjeHn9qdH,0.010100000,3023.307000000,,PAYMENT
2023-02-13 20:21:00,225108,3NLcw3Rfz18rE3xfkJ662rvK6AkWjfhs5pPRMW3nyqicMafdpMpJ,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpZjQbRShqP8hHBwB1ZhqFsbUJT8La2oevpGSrSZBWmNxK2GhSar,0.020000000,41758.790000000,,PAYMENT
2023-02-05 04:09:00,222497,3NLuLwbaXUpPTjtv1rXLaJpva8KHY6tmkx3Crh1ScAQyvT3yGSvk,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,28,CkpZrqoWA1pyvjQ9GHSSVHD7BsQWCx7m9jxViBge1Rxf8eNfqtmKA,0.010100000,4227.076000000,,PAYMENT
2023-01-15 17:33:00,216506,3NKBbB8GFNU6oD45YNjpPR6ZKCJFTGyJtoPyZddeQ9SqQDwEqQ7R,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,23,CkpZjJpZswWh3ndHsZBpuEZBJNAKqoNU6GqGDEP8JdUfe6oZr75H4,0.010100000,3552.534000000,,PAYMENT
2022-12-31 13:39:00,212006,3NKQnCKZsQRue2SNmeGM9EUp8e25YWxiM14NFrDDpvF63gfjsyBC,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,369,CkpZXt55gCTML85hV8sJrv9eWFvothqpdPczEM9dXAQtzDwTdjomZ,0.001000000,2565.156155345,"CryptoHolicVN, epoch #43",PAYMENT
2022-12-17 05:15:00,207646,3NLs8bwTtJJwQPgG2JEKFrrs4CdRZRPRcLAYM2V1a6skfCtB5jaf,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,356,CkpYccgS7wjxj1WU2jucfwzkptnXaWpjezf7e6ob6LVkPMY9w6CrM,0.001000000,5622.168987501,"CryptoHolicVN, epoch #42",PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,14,CkpYYVs9bHxD5fBsNYvnsMR9pNti4dXFR8ab99GMWdfLrz5Y4HPb3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpZLRNotm41aT28cvib7pMNCA5mNb6iHemYgtT6wnkKfLhvqdNF4,0.020000000,6524.470000000,,PAYMENT
2022-12-02 01:21:00,203059,3NL61b8636MjU6BfFHPJnnSWbd2kzkZ9BSXcfjj7CQ4HGz5Kc3Hk,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,343,CkpYo7Mdp3wUMsn8rCd1bqJPn9CMUU3oMw6Z1tPThJancUv3TKQp4,0.001000000,2551.884604230,"CryptoHolicVN, epoch #41",PAYMENT
2022-11-17 05:15:00,198390,3NL5AUJgAjLPEfgC1KNDLVvvLBmkfpQMdJ3edzUF2F3mZWvRXyJi,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,329,CkpYR4ENVKJ3JtJ5eJ1frxds3SwwiTSn3JhUtoA4q72f1RjsYkfo3,0.001000000,2556.246441565,"CryptoHolicVN, epoch #40",PAYMENT
2022-11-02 01:06:00,193637,3NLDaeeNohMKSDjLfubWffhPBNyeA9uF8Lxszu5AYAFxPcJoJ1TX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,316,CkpaL6xSkSqx6AFR8FbiXdGAHU8oBZNzbzT922CFHjiV3zaqLqPrz,0.001000000,4603.259472831,"CryptoHolicVN, epoch #39",PAYMENT
2022-10-19 00:06:00,189171,3NKD9eoPKu3bB9eZTRZpCJ2Y7vYCWM7JKC3BSuB1p2wkLM7hAKND,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,304,CkpYuFcKJsDjnEns8dm5WAyRQkLQ5wscEDK7SEMcgqA2BGME2LmQZ,0.001000000,4610.578660632,"CryptoHolicVN, epoch #38",PAYMENT
2022-10-04 01:21:00,184291,3NKwtgLbVbK7aCamPRGri23AEDk386M855wTPkpEEW6UiLWvFpwo,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,290,CkpZh15Pf4kBQKc6kVxdaTZb1aKzPDd9LcWcb58Kin5W3s4YjiNXa,0.001000000,3923.547416250,"CryptoHolicVN, epoch #37",PAYMENT
2022-09-07 21:06:00,175765,3NLCMTFmBKyq4RbQj3pbwKiFz6jReD1qZ4vYPxh4f7FQPBRLAVBb,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,24,CkpZzLVrV9T69CKFbJwXsGZqyAMrEdyfgfTgj1jdJi6DxPikYHkEn,0.010000000,4460.222500000,Polej66#5565,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,12,CkpZ5Po4cvgvcCZTqDaTnNxUpfyGyJCMBBCEBLEMQLK9enMTfnhgS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-25 19:48:00,171551,3NKNREEeic1FaohF9UiCScr51GXAkPeCEyNoQieDNbfE9DYEMYvF,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,17,CkpaBCrwV4NTfEfKzR7jHpczJuoAkFxbLyoVgeSZ59pj1X8xrh1FB,0.010000000,2610.644100000,Polej66#5565,PAYMENT
2022-08-13 12:33:00,167573,3NLydqdNYFRNvRsi17THurA3faH8aUY7m6UjqUFNGjzUCxLaUgbb,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,12,CkpaC1fTWxjxGAcNu1X4eAuaRM5mEbYrGJYUa7NaUsTtpgh44APU3,0.010000000,2826.260000000,Polej66#5565,PAYMENT
2022-08-02 14:42:00,164042,3NLCtRiSEu1nniYC4EXzCofkm3zfuiAvW2StjrnhK8RDNLV3zCLG,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpZUiB73X8QpKMrQSzieR1ovjVYZZAdDjbAoyJ5txUX4cGpqQVq3,0.020000000,17252.768830000,,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,127,CkpZSRbQviGFxKYDwTVQFq75HGbjvkPXHCRJ4ZVmW24ND68ZSMCrf,0.020000000,185562.928200000,,PAYMENT
2022-07-25 20:48:00,161498,3NKHr6yYEqPYf17JueAjXb6MUAewHy1iph3YgtTFXN51MKwdNmpD,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,7,CkpaAtYBW76giresQAJnypbpQ3hDoeaGwhiJTNk1XivN1q1GBUqc9,0.010000000,3335.700000000,Polej66#5565,PAYMENT
2022-07-14 18:33:00,157809,3NLSQrLzBCcsTkcrBFcLzxhup8WeuJiEXeJi1hpG15mZ8dRoAMxH,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,1,CkpZJi9NjtBUywGBj8B24wLse262xWWr4AuNedJ7evjNDEKWLAW7F,0.010000000,3475.060000000,Polej66#5565,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qnmaqQXpV9XUUfFv5XejLoHWxu6BEVWxFnros43WR8z5h2ZhHYAj,10,CkpZ9oFY89PwpzqfQDTpoEzs9Ds91c4oqYjsXDK66sR9i4eCfyzUC,0.020000000,20000.000000000,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qjuVN61LShZnAaxatDaWiZvNZjLPksqHvV7MwFMSCFC9h2843b7f,9,CkpYsyKEpdY1SoJLPo6z66pHCE9abAK5TqJn9Nqweuq9M3A46KisA,0.020000000,9150.000000000,,PAYMENT
2022-06-24 03:00:00,151020,3NLufafmhqyVxHM1kKo1tydQ7iVouxsSXBUbY9ogjLFsqNTzuzqS,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qmn1BqRfiB3m9ZW3MYz5UbcS5cr721HeCLhTN8MFKuRAPJ1pzmoH,8,CkpYe9bjfUjWhNoub8E6nYCByCfBi4keVWBocjwjGmQzHmuwhWvs1,0.020000000,5334.000000000,,PAYMENT
2022-06-24 02:45:00,151016,3NLnbbz9hoiNY98kwokJhWXGt5mZjd9AR3TbZU5v8yMyxaRgyM4F,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qr5bWDeBjQpFXD3b8QKqrag8g3TA6T4m1YXYhhygaGFWGxTUreZR,7,CkpZaXmFiJJQhTeRwStR6ZU6BdFmc3HyY1MRyzWrNMc8ZjskfqNz1,0.020000000,4167.000000000,,PAYMENT
2022-06-22 17:06:00,150577,3NKLqQL5wNNvyhzD7y7ELpaMpnS2WSM91MKuV44xbBJW5aANPxNB,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,220,CkpYmV4SZjowF9dbDMVJhhfxqHVtgW6hCKyzPo7HcChTd3ko6QHdF,0.001000000,3387.212382271,Payout_Epoch_30,PAYMENT
2022-06-08 15:06:00,145972,3NLbuTELtkgTcicDipMgKRGBHn9QVB479YLJkDF7msQ7gWk1ZLEm,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,202,CkpYfWxKyphUGnZSHujRsCDSMd4hqkmXHSL4eGU2XUrvLPU8ZjtSY,0.001000000,3955.411173282,Payout_Epoch_29,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,6,CkpZ3X58ebxTrdfL6CY1c8jfFJThZzZEZ7okJS73yehgU6oPSKAMD,0.020000000,194136.880000000,,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qkAvFQ1Jut3wF26TQdny12eeCMu9XyidzYMcKi75B7FKBiSiWbrh,5,Ckpa3upvKF9pLXVEUBAQ7zDVJu3ARUoT1AtKesefbMNwPM3CnDE7N,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,4,CkpZRsxbokeDiFWjYKVYp4vcmVvKA4PHwrtfTtNjc7gAPrVdeVVqU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-24 15:54:00,141079,3NLdNtuz1b9RNY2DtkovdSKYUiUpV6ZAKDMKufVAoLTfkkvJcYPg,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,184,CkpaFRKXm4VHpoA8akGFBM4Zg4M3nTZkVq2hFPRZd2HZuyUiVQmjh,0.001000000,3783.929063213,Payout_Epoch_28,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYQsN7zQjJDZ9D4pW3wj6fC8XYr8aQba9ktynpPtaUj46D8ctz8,0.020000000,22164.265990000,,PAYMENT
