Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-27 23:18:00,94285,3NKUxzuPDjDrbgzfRzY3PmbLksxkqC2DTf3mBoLogd8vmuf2LyKu,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,10,CkpZBDfcZkUXwaaSwed4ppt8JZaZjEYekqwKwb2LSbbGF2AnTPMJb,0.010000000,1000.000000000,,PAYMENT
2021-12-27 23:18:00,94285,3NKUxzuPDjDrbgzfRzY3PmbLksxkqC2DTf3mBoLogd8vmuf2LyKu,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,9,CkpZg8gTFLqGMFQ8871X2hvUq7QuXEsxfghxbJiXfyqgu7yaYBgoz,0.010000000,1000.000000000,,PAYMENT
2021-12-27 23:18:00,94285,3NKUxzuPDjDrbgzfRzY3PmbLksxkqC2DTf3mBoLogd8vmuf2LyKu,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,8,CkpZvCrNtFvmWKF4T5WjZnYekN7M3eTdcjEJzc5TG6JkHHaqy7ZoE,0.010000000,1000.000000000,,PAYMENT
2021-12-27 23:18:00,94285,3NKUxzuPDjDrbgzfRzY3PmbLksxkqC2DTf3mBoLogd8vmuf2LyKu,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,7,CkpZcSrYusuv47CzVTKvzqgXu6w3WLFaPWSVpBimRkqC9poAUjZez,0.010000000,1000.000000000,,PAYMENT
2021-12-27 23:09:00,94283,3NK5vcsbFswyuWQv8sFFk4KB3u8AhmZiWEGkWXbKFPTBycdjjyiQ,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,6,Ckpa1xMUdpUS6bguoGsWp4w1d9TVBMfMbjsJ9SW2hNoMJQNGocSp6,0.010000000,100.000000000,,PAYMENT
2021-11-19 03:09:00,82235,3NLxKix9wkhk3g9FBo5B4MKJB2V5WQPCrNhFkqocAQDXxz8yBKbV,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,5,CkpZMRrgAFWghcakwESPobTveUKMjW7QQCJVRtDtkcKpVQ2U6HQMi,0.010000000,1.000000000,,PAYMENT
2021-07-10 21:39:00,39662,3NKEw4gvoc2FakDCC62tXx6xUciRRnmRuop4hxrdYkR2puz43nkP,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,4,CkpZgr1XXNKkJP69NgJ6CcXLCJFC5yno1h3V1G7jWmdys1e4WgeMU,0.100000000,500.000000000,,PAYMENT
2021-06-23 14:03:00,33740,3NLF4tasyhqtW73HNT36LVgbDX2wivwZ3Dum2oopokgvxPT75q7n,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,3,CkpYUUUVY9egj7mK3C81s4BJ5jzFGV6TzwGpm4sJjnosERjw1SxtJ,0.100000000,777.000000000,,PAYMENT
2021-06-23 14:00:00,33739,3NK5V3ZQmfkKtGaEFXHDSVNe5PwfPLMgBx44ncgJYeKupZvmmVrM,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,2,CkpZUhaZhXQTvTWVw9hRq9P6Qoxotrs6ofgRxSw4fr88X5oD1mhLy,0.100000000,1.500000000,,PAYMENT
2021-05-31 22:00:00,25973,3NKiKfFKJD9P8Zh1Zu4Bbo45c9gCQ9AoqmixJmNUi9to9j9X2zQ4,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,1,CkpZZC3Gert46mDgNm3RQWE1ynkDpTbMtjskkynmmcCw41cwND7WH,0.100000000,2000.000000000,,PAYMENT
2021-05-31 20:48:00,25958,3NLDdLhsaUYZFWQ2s9s6uVpgBE3iFqRKmFoiaAGrhDtFaokaJwAD,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,0,CkpZtDwHZAURLAeRuNqJqU1PheUEB4PA5Z9Db4DBm6BG1GozF2VXT,0.100000000,100.000000000,,PAYMENT
