Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-21 18:51:00,111279,3NKbzYDLWJZ2CUGiFnzmws2yjfTtzqgZ5HR5uqRU23Z5h3uA4Bv7,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYw8Q28RyspKtgW9TZGPepPXnk2MLihaqtxH6wom2ngqoMfrabW,0.010000000,2473.514384434,,PAYMENT
2022-02-21 18:09:00,111268,3NKCktXWh8ttyz5YfdtTfs7iCH3CDBDNtWyN8kt46WaRN96VPqm1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,53822,CkpYd5p79HCUqWxnnXYT7ZGT2tnjSLaYktRS5rX9VRJ1jYdBSzHwb,0.020000000,2473.524384434,,PAYMENT
2021-12-25 22:03:00,93653,3NKwNx7qZ7au36su5emTpEni1K8XchXrDhLdUFZazkbV9coxeA1W,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZSsvzmvZg5o6jdYENUtmxz91CcuBahH9yUad2V3R8c48eHJijv,0.030000000,1179.970000000,,PAYMENT
2021-12-25 21:36:00,93647,3NKMwurV7aCCHWW9MsTg7X39DRp3MHURd2tTSK8LMQjRvx7inzdJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,48340,CkpZT4eLZ4m1vSHs2esFgMqREhPnKK6SquN46b4F3QUdE7gfoBdE8,0.020000000,1180.000000000,,PAYMENT
2021-12-06 08:51:00,87723,3NLRonEn889tDYCDLGLGA42YQ5Qi9kxeeP3wd5Y7gH9UoQJYHmyg,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQBM83e4SNv8WYE1FBV1mD3Zh2pqtt2AZHRmz4x87aDjoQzWXJ,0.100000000,6680.580919423,,PAYMENT
2021-12-06 08:39:00,87721,3NKaWB2zFg8GsEo8GTdZQUd8zJtcyXEKeDpxqLTRSfy9NkoZsgdi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,45977,CkpZyMKv65Dy4qcfpuj3Z6zaotyLWDQqK7WqRnriQDop4gdm85wD6,0.020000000,6680.680919423,,PAYMENT
2021-10-09 19:30:00,69318,3NKkMiGpvpsuozWNSyaov3yLQpzjqEemcp2y7oMMpaSqnVVwqJZS,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYhwJeX38EZuVTMy3ZnRQitpPd6bA6Pvy1KGfz6uPiwx9BfhoYh,0.050000000,333.530000000,,PAYMENT
2021-10-09 19:12:00,69314,3NKyYc6djy6BeeTFqt3fVGDTJZFtHbwSthGcwfBXyRK9GwCyqdT3,B62qnD1x8tjYYBF6RvUxaY5nBLFzdAtMRH6VdmtibRcZELzhddQGYSo,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,6,CkpZY1BD8hBz4QHqr16ByehGajwn6buTyFiMgLsgiqAxnDrQ2FQHq,0.023666670,333.580000000,,PAYMENT
2021-10-08 10:06:00,68865,3NKxSJDkQBvFevC1zzTZtzFyWN9RLCGrM6VvjJw2kDToyn4tSefs,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYhdKVpCUpn7cZJAyqTrYH5bGg5qJvuy2yv8arE2ciL5F7wxRMz,0.001000000,731.110249980,,PAYMENT
2021-10-08 09:57:00,68863,3NLBn9MQKvCYo7v8hYMRKfbubyMHxgW76f5dMQTeDtfFHFQ84LCP,B62qikxLqgd7HjowEQSy6dvUDS5cza7P7v3hTNrqT6xjqchkidfKJLc,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,6,CkpZTfUKyoARGh95Y52FWjENfaCgQKPPGcaQoT5SEWEKQTBmqb4dA,0.001000000,399.111249980,,PAYMENT
2021-10-08 09:48:00,68862,3NLWbQRiW7KPyV9mPuGMJCC3H9zJabYLbh1wax1j1zwdu1ooaNqm,B62qnD1x8tjYYBF6RvUxaY5nBLFzdAtMRH6VdmtibRcZELzhddQGYSo,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,5,CkpZ3B3nc4sKGdCJZq9rn3Pa8FhzxrCkqxNysopnyrPzwyWvpJ8qp,0.001000000,333.000000000,,PAYMENT
