Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 11:51:00,270168,3NKgUzXADgbwecfoVjescn35UACJf13GYmxrMBPCRaQYCak4azpR,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZmbpKUBLc9s15SxsGEVLMruEqYopfSEHdjowBp1Ucgnza6WANo,0.020000000,119.980000000,,PAYMENT
2023-07-17 11:06:00,270158,3NLf8YTUP4JSRJjNd7BS2fezRBii4KSVenqrGmu4XdK7cikJ2Zm3,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,18,CkpYjYgaDFRc8qL9j4dCjMxq4FcNAVLKF4J2m4ifFuifbog8AZ7V6,0.200100000,120.000000000,,PAYMENT
2023-06-09 09:42:00,258995,3NKx3dTRrgintRbBjceHnAKXz7udJyLeRSCTX3dTsha8gw59x1iN,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZQUwhHKkfd7vw4NqSaC7vGED4yyJEYycNphZtDXNhDM54ZdgKX,0.010100000,149.989900000,,PAYMENT
2023-06-09 08:42:00,258981,3NK7u7Uo2nD2wV9GagoJFHLHtPKmhrMdQqNWPfWvH1rizLueCKW1,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,17,CkpZp5ZS5nz9U6Zf8NpubfeMgVVvxFhcr7vRyRpx87ihGeFURYbjN,0.010100000,150.000000000,,PAYMENT
2023-06-06 06:27:00,258060,3NKgW5LMFWBPuiortgQSMZF97xxSdQHCkoennJ9CqqH6WFYPnXSN,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpaGPHGtXdPGHfXtaogTXxi5vzKTzWsG8tDmZq2YBEeTb5xFPiwj,0.100000000,137.900000000,,PAYMENT
2023-06-06 06:03:00,258055,3NKZynCYAqvkC1hNF6kT5yxoSNMBaJnrdF7TcKKXuZYrDCVsQjz9,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,16,Ckpa7FG3LmSjTu4A5ty99eAeHbgDaLwVtQjt3oCunEkiRbDJtgwNz,0.010100000,138.000000000,,PAYMENT
2023-04-30 09:51:00,247394,3NLdu9L2z5S1ujEcAFdHZ5r1c7a5yBCPJ6TLD2g8FpEg3mDtGTXe,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZD2Tz7NcfqwZDcRBAByNqyN2xaLPpr5VieFoV71CNR3yruf9cz,0.100000000,299.900000000,,PAYMENT
2023-04-30 09:18:00,247387,3NL89bbWCxm8otFqHXrPMwjRTWYzE6F1B4xwPe3tGh3YdJ5yZgbt,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,15,CkpZ2HSiYJHs9oZdjTKa5cnSongBrM3GX7QG8yM7zziGwyHSQHAUY,0.200100000,300.000000000,,PAYMENT
2023-04-26 10:54:00,246217,3NLgstJDHgmDpuLdPyWeWUqjPCuhURhpoLiyb5hZggiztCmKxXTN,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZSMXg5jqdTSUmUoV84F17diR399RnvMdbZWzqqyoSFQMCG8vfD,0.030000000,99.970000000,,PAYMENT
2023-04-26 10:30:00,246212,3NKqP9uuGPCxcfUV5ptJD2uEJyR2PAgRSkpJXEXQqdJj3dpVnfN2,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,14,CkpaKLDSxrX6x4SA72D8dLmwHNQtyLfd7c562jrS3mo2j5P6PMQqq,0.200100000,100.000000000,,PAYMENT
2023-03-21 11:45:00,235719,3NL7i82fNR3PbcFL8A8GPMnR5iseYaT9wkBqNEzdxroSSANwZrLF,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZgAKNnt5yPuawZjSz9u3jy9Mr3bh3f1xUdDrqEuooFFshFSubo,0.100000000,147.900000000,,PAYMENT
2023-03-21 09:51:00,235695,3NKh5RkEzq3wFBJgnRHE8LLgREEF7rNGiHgTmEJtF7mMJ9XWieDF,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,13,Ckpa8rkhdW137CvnnMutXuFadHmu3J46xv7Lzb3WXYDmDcYbSmfpW,0.200100000,148.000000000,,PAYMENT
2023-03-16 12:51:00,234312,3NLNmxbxPRqgY4gggmb3oCY1ysb6gpmaXAo6rG4aLzZzPY1LX49X,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZbZkyg3fVY6qpK8WsQD9gsyi234oEnn9rdxb8NPvNQbvFgScqN,0.020000000,49.980000000,,PAYMENT
2023-03-16 11:51:00,234300,3NLNKnnkHFYHZ1PGZ6QUZJkG5BBjt5vHuVzEp8diFXnamKz6Zv8S,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,12,CkpZd8Zp99wo78uA3Wz3mW7cwA3x4B9CQLRxLMVuUfb5fXResMfar,0.200100000,50.000000000,,PAYMENT
2023-03-07 09:00:00,231566,3NKWJaz9wyL6EiHyvQ9TkbQE5Jmea9czmUBLAr76waXU3HnzcBV9,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYT2uLL3smn7PmsX4wNyrdcaYtgfckY2vtTBLsnwCnSP9hhY4vm,0.030000000,37.970000000,,PAYMENT
2023-03-07 08:18:00,231559,3NKmj7fJQSUZf1aE8vKVEzziNkdGnWX2mMwPZxhB4wUPpJJ1rRgW,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,11,CkpZKWNVMT5uRd8ttSDdjpCw6m5cCGTvkyQZGHXDNLLFZKNnkMFzu,0.200100000,38.000000000,,PAYMENT
2023-03-07 07:03:00,231542,3NKXQuZ7VTemZEqDqJJicb4adU1c57qhWVjxzU87hrYsX9x1k3zX,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYt1ZuXWZ3EWbNy5zemmLnknMtmD4c8cPtyCH9qoE3nce13zK78,0.007500000,129.992500000,,PAYMENT
2023-03-07 06:33:00,231533,3NLmy1AQMgUp5PGbASUpUAQXf3XjuWwDYS1Sz7uSbwqVFXEVhgX9,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,10,CkpYeCHsqi2CQFVuK5PcgU3mf5SzBFFvU8BhSDwry83HSPwkVd24r,0.200100000,130.000000000,,PAYMENT
2022-10-06 12:27:00,185101,3NLnJY5i8D97K6VPoARcgU1xZxQD6T9iU7Jnb2gEXMWzPcgGqqC8,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYf12ZLVuWM4uNCXgXv1KYpnSXZzPdMvap8hZ6ZxnuFC8n3MMA5,0.030000000,99.970000000,,PAYMENT
2022-10-06 11:54:00,185093,3NL8j1fdLFNVH7zFpC58egAVn8PZJaQJJDbUzsDZbeV82VFXSanB,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,8,CkpYT6iPDKRE6jSmNKRRBMbvtsz6nrQaMF8LuMmm8kxLjrw55qGQ6,0.010100000,100.000000000,,PAYMENT
2022-10-04 10:06:00,184407,3NKDurbWNDwtBpx5o2W95DKWfEHKkGezsVBRudKSXzDUxuQtBEGn,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYTP3Yep4eJMzycT3H1snwsAN1Lbnu6sKF9FjZF1ZZmvZsYhDXx,0.030000000,201.970000000,,PAYMENT
2022-10-04 08:54:00,184390,3NKn9PWomRB6McFBJaREaU6SqgZwim4HmDZGpwiEDQPed64fUcJZ,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,7,CkpYcXXfjR661E1BvB4Pov35hZZiUwqbt6LjeMmkMYf6e15Q6fRUR,0.010100000,202.000000000,,PAYMENT
2022-10-02 09:51:00,183764,3NLcU5TpwFpWK7RCpA8FkeJbdDNRNDiQJC6gyX46U9ce3ALigvaE,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZifrQN3qr5Fwkx6HN8pn31Nikbo5Nq5yLKkAaYWeeVVURVA5Qr,0.030000000,299.970000000,,PAYMENT
2022-10-02 09:24:00,183758,3NLmwJXeSdbweZ29Lrd1ibfiAusyyuyhShDTUEi7zSEW89QmNjoj,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,6,CkpZcTDj5VsAeGTXDXaTRBDnHW4B57e51jgYkKySfVJ94PSZct4WU,0.010100000,300.000000000,,PAYMENT
2022-09-26 09:51:00,181812,3NLTTJewDDqjUfmrV6ARmdV4fAZvtqH3fEG6rmgPfUAeQBXY2vPA,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZYSVyaDfuaqQcXqRsM7xaWNVN9e6m92Abbg4J8TLN1n6wbZKZ5,0.030000000,99.970000000,,PAYMENT
2022-09-26 09:42:00,181809,3NKCr9JP49C44RYr17SF1RwoCqgDveMQAdkAcahkS7Wzj5q8PGP6,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,5,CkpaA1JAVPxGbkZSG5PqCyhb8EjJxHKBrHcv7kY1v5661vfsft55Y,0.010100000,100.000000000,Sergen28,PAYMENT
2021-10-20 06:54:00,72577,3NKQxUdENxHZhmPoi6H9UwToHDbRNDXtiMVkMiFBgD2KqqU25gwN,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZyQboSd1JMuVGP4mBuzcBfvvQprKDBcyWVCM54KD2jj27uX9Ch,0.030000000,31.152505274,,PAYMENT
2021-10-20 06:15:00,72567,3NKeqKsWaGRctg45DeYKHAd12dWGAMR1YnF9mSDJHcLgZRAtqb5i,B62qqawZFgbCVPKBReVyzwjdNmEsMMGuoxCUBh1rUiVze8ifHp4Mw4G,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,1,CkpYYRRtghPHhak8hzmgv3b2rRWDWSPG5d39eASdgFVwwV8hMCRt8,0.009285710,32.182505274,,PAYMENT
