Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 03:51:00,170077,3NLKEjBKhpHfXwEBCZT5kV9xReAhMF3k87PnE8cfkDh1qucE4jif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,89141,CkpZmibzuRUDyyE82Cs8VYa6HqR2AYywM837VKeTCfWSqbXPjeMR5,0.001000000,20.476546417,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:45:00,165285,3NKfYeyhU3X3xn1x4jefMHPpTj7HvUPbJC7PJKFTJk9kwXaChfuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,82687,CkpZQJNMBDGpiQcJeb1Rcz2r37vrDrqMVS4moGmVE1DyFLfzv1MJW,0.001000000,21.351755694,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:36:00,160031,3NKDxBHZJnezBW77RizF33CUd8DuZ6nGPbih3G2aLstS9bBpQu3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,76376,CkpaFrdKAkZ1y7LJ18X9EXr54Pc82otPe21Dy2J9qYQQF5T6VgdTh,0.001000000,19.327147633,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,80,Ckpa97RvkdKgAAr14Ao6qe2kZZqp9PzD61bwXsmU2NemoCX1Qbajm,0.001078550,0.000545610,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 09:51:00,155094,3NLQXzijgbHATSQNqNzU5TJzjrNNuuKWqx9Eq5E6oSv7s1PGSYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,70216,CkpaDb1xAAEiosAGvSLEw73JC7jab4pzrb9SgwJPnLj2NPcJ6SvH4,0.001000000,17.499169233,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,211,CkpZvwN8hfCy82KYuMo6YsKAv9s3DmxP65ThCiLoZABuSjhoHf1ev,0.001077530,0.000688030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:03:00,150297,3NL3JcoTefSQN4B8SfxMW82WgztF1aBZgd9DBqPnaMacNFPwTdpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,64320,CkpYk8eS1323uSF3sWn6MhUeXcVbxcTakThxmuKSgc11hYfFAfH1p,0.001000000,20.706760502,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 01:24:00,146736,3NKzzUzuuVESR6cmd917FjWDy93KU9HxdKaDxga35z9m8uSKHwko,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,44,CkpZbXPxpcsJT2c5bfF2ejfLPDBW26mPfePEZZEfKBAASjHr8cenL,0.001078510,0.000347870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:18:00,145305,3NKb167HshzEnnDt3dPgbh44qLPbCiK1pUPYi5pv9ybHTXPiywH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,58544,CkpZiRMdm3jrZ4zWxuDDR9Y3W3obanutmCnzzP9xPKv2E23PZACwV,0.001000000,16.134141043,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 04:27:00,142863,3NKCJbkN5iK6yYuvKiVmsx54hypYvLj3qX3Xf6dDZQ3t4C9gqYAC,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,38,CkpYQRim9QrbjYQ7ojVinLcDi3mNB45TGwLSWV1VjnRwRW85Ew5L4,0.001067220,0.000224810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:30:00,140794,3NK9VBVzgyaYxjD3MJstaaeYBz91angoRFPn8vuiNM8bnjEVtRgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,52937,CkpZoGZu88pJ7e83jQikuqSp7XRb8VjDefUSgu86ZKN3HRTHiviaq,0.001000000,21.347340765,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 06:51:00,140629,3NLPUeQCyZYrJedJxwv79Yri7ToTeSN7nUXyuLafi9qrvtdstZ3a,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,58,CkpYgJZzU5iXWqeRuWt8ZBVeAyaZM8ttoHxpgtiKdy6YP7YhSaqQu,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 11:18:00,136067,3NKKe3YxEg2LBsdf67SKXfizHRc7tNXi4VQGXBVY3FQUh2oFqD8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,47673,CkpYTNKCZu9ddj9uJjqttdUoA1LKn5cZXK3u1VKeqaSg6TCeU39Ex,0.001100000,22.516013089,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 20:33:00,130660,3NL7i39qjYgLX7GUZ2geMWzYpDY65ChGM2o8dwEbMXNWeDcu9rC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,42733,CkpaHGDHc21EYJBiDXBWVG9vggDxj9zDMzUQfLHryvYY63eftSrcM,0.001100000,16.183700480,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 01:03:00,128088,3NKo7GjcTkidNyivT6ignXYeRSqJSt5tFFdLNEArLPbyusXjho1k,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,17,CkpZ3D27ASUJCj2nLiNjgH6hBkFG97AfWTcqWLtbNFU91jEQeZkWe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 18:54:00,126019,3NKyXz2tDMLb7ei9ycEGYiJdi5ZgZBWzTtqDqQ5P7gCgN5Jgq5vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,38027,CkpYwhpeQkPS4H7zPBsAoY9MzTHmMsnccRcY6HV5KxvprW9XtgMqs,0.001100000,21.509895830,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 11:48:00,120922,3NLfND377ddr3NSZzCCE8FgSeBtVuzg7A1NfbgYfh6qejShL9SpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,33612,CkpYngZ5oZngqhEYTiWYeJgMZ38wr8Gh68QJA9xm7m9r2R4uo68pA,0.001100000,11.699489480,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 11:57:00,116156,3NL71GBztFsRHix3QfjVBpHpw7cEXWqWWFyBW1rFtEYEPbZhveyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,29407,CkpZ3bQEx3gSEzqB7UwDetfjGQ9AiuGscBtMFjtLZAJhnRPMn65H9,0.001100000,23.510375742,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 18:33:00,111577,3NLHdhjXEXCE34b18Egz8D9Vu9A9NWvGbjJowg6C7SXhmTwvivyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,25397,CkpZVqxQwtviUyGWfYF5bVgaAK6e71DTdndqjaUzAUFD2hybFVjuj,0.001100000,17.677204691,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,583,CkpZ9m4iS7GkoLQCepg1QL3JVA7Lk8zoVUsVfz1mE6CJrj7Xhm8RY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 10:42:00,107094,3NLWhNey1kngbyCbkVqMhrZsFGuWZrLqdwETrbEtNKSXYQLaVAHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,21640,CkpaKaAQYhUQDhYE48zxRtnr9DC6y1oR5a4wEA1dhsjh7HujeLDar,0.001100000,19.750633743,payout_from_AURO_Epoch_21,PAYMENT
2022-01-23 12:36:00,102400,3NLdEdnNSs7AvjvmRLEPkxdgYob3jXDvTiYyy7vFaZMma7Dw51Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,18222,Ckpa8DoRLWndnXzv6YFeM29j9Z7euef1uVvKpQdt99z6LKfhTbsey,0.001100000,18.008369027,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 11:21:00,98385,3NKJYK9uJ8uQ7GcW8iqjWhYDyT41hE1GTTkMHEbWvu7fHQfu6jFL,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,296,CkpZwzY9PNLkZTfqHNVYPkk4hMrYpGHhnnU5PPKmS3vDQwbLFWSaD,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 04:57:00,98101,3NLKXpu7rErV73UhV4EjqravpquZkxzMZyTFN9A7hBcwxhCrEMgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,15057,CkpZHdqcLBSwRD2AAy61eyhZ2ePnJMy83Jitr1CNUMaa6XKxis53Z,0.001100000,11.588028383,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 16:36:00,93336,3NLPchGj2kxLC82huQvT5iT7bkyuFVHfAaeknusvp4cepfC2M6Ai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,12151,CkpZ8PyqdReWfrtfCt45aKr2yJZ2LCz5FPDiLJ2URTD9gsbaUbXva,0.001100000,22.063503305,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 08:18:00,88951,3NKGMSwHsE4E1nyzDfDUV1swsmCSn17cAACbCxbZAds1qy2sGa4B,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,360,CkpYtbbogEXpU9i75dgDmozE1osFbTF2LAqVRvFV72wEH9NKkuD3s,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 12:12:00,88719,3NLUURLWpTFwwd72RQJjzghVp2BbLYyjv1hagwRw3qFLUNimDwVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,9485,CkpaKe8pF1RpMuE5GBNXQyafjpzxoJF3a7quWKfZks5HDgGjdMRpi,0.001100000,14.456798986,payout_from_AURO_Supercharged,PAYMENT
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,226,CkpZKaadmfbHKqa6jRjs8xFSKMs7QS11HaAALzasFwRr9eHS6SuBh,0.001000000,8.500000000,DimAn#2366,PAYMENT
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZMFm7siLoNZq87tr2y3d9jNN86SZpi4zPpQNvG13HHExRWxGHa,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,206,CkpZ2TByfLipNxgU5S4Xq5iTcrL2jEh5FYeLUkizpf7b31m3LKgWC,0.001000000,8.400000000,DimAn#2366,PAYMENT
2021-10-11 10:51:00,69816,3NLUMmEUfLiM9HvmKgkEYoiGnY2JdAEpMNFsU3VXKnSKCT6FxDRe,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,177,CkpZd8qB8KEEEf7MADnjhfeJf16jZyGVpBoLzvur8jrD2kRhwDth4,0.001000000,8.000000000,DimAn#2366,PAYMENT
2021-09-27 09:18:00,65353,3NLPmpUYCFkh4ebaM5WA7Sh9cgWpytfWkZAnBKGYJKHNpuveVTQN,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,151,CkpZnzNmrc5vDtkhvzRt7Pq6pGkKaUwsYord5gYuSejME355TXDPV,0.001000000,11.200000000,DimAn#2366,PAYMENT
2021-09-11 19:30:00,60394,3NKmXiMjdLf4JLho9nTqMY54mZg12icN18KyM3GxjSrZaQy5i9S6,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,122,CkpZrf9fw86tDjpBeoFdf68G2RV1dVRLfXCo4rsCX11unoi8k37Cp,0.001000000,33.000000000,DimAn#2366,PAYMENT
2021-08-27 15:24:00,55540,3NKHFhaHKpuZQMpG1mK5MAKSn7bm9tNMHdNtW8mueL26Fd35ouKh,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,96,CkpYZZy1nsKRwmCaDS27a2YLcktDmooiaRAtP1eiKATbF6BAk3DXk,0.001000000,33.000000000,DimAn#2366,PAYMENT
2021-08-13 11:30:00,50822,3NL8GugnUaVgxvRVC7DgYyLS4Af8oaGz9BB1reYtay48kbWypg6V,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,77,CkpYdfYZHUYHLwS5JoUYficjWj8qqwEPc77tyYD7e2Aysr6tH1Znx,0.001000000,8.000000000,DimAn#2366,PAYMENT
2021-07-29 11:18:00,45901,3NKeixzaFjsWgbgcXuQ3yj19fEWAm8KEQ24PL6ZCD4pUwbpZ5sCY,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,55,Ckpa76SRKviatoQyg64RxdQeupEh2z7A1CznGZ8snLtoGajFCqFS7,0.001000000,39.000000000,DimAn#2366,PAYMENT
2021-06-23 20:27:00,33828,3NLySFqntGS2hneRoRKSLkgBjmAxzJsJqPKULrz4BKMkxg36SA5v,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,B62qnSUbgFfPTsZGPhFU9hEy4PerBLCHVcTCYthU7BUN75nHiZQPg6r,0,CkpZVqvVJPcuk98BR89JEohsyNcK4sJbYyVmmbeVRPXDyNmFd94px,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-23 20:15:00,33826,3NLYPmcJABe1BqAELBipuGyWfoLPE9dnVqPHauAFGLQTaJNazpgv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,5336,CkpYoCuGMkNDtXjtB8C6pxmXiuWTW6Hq9CkeW1qAhuUKybLpvi8QJ,0.020000000,2055.861141300,,PAYMENT
