Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,427256,CkpZWGXw9UJ6b9RzVvzUe7nsb3MdVwZakMKyUXbYntDCKUapwyKb1,0.001000000,0.196849407,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,414500,CkpYWHL2wYsdc5ke675nq3u4QzUPKuFdTm2u4Cw7XqbXXU5dVHPFg,0.001000000,0.197314128,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,403118,CkpZzgnG5dmUsPsUAaoJK6HFwJtKSCep9gekgwSkNyyfUmMMqDCd4,0.001000000,0.045298420,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,386535,CkpZh9AFeX495GKKgZCHK2sCdBCtRKXx4e6GdjfvuLtUn7TcVYwUK,0.001000000,2.313203936,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:57:00,304136,3NLe8mT4sejv2X7j9njrc3tD4baNP9Eg1Jwiwp6NSMrHADcravyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,370644,Ckpa6CbAXvNbhhruzLbnUkYaZYX2guqnyE1BQdibuvT1TfY6yxbQ3,0.001000000,16.098673994,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,B62qqSZmYMurPa7xfELYTNiWMuytw4H8sGkBynMMKi87EMJxnompEqF,3,CkpZKZCVF9JowBhvgp5z4NsKVnwh8XxTC5Gnj7fhshJQnBSq6Jbkr,0.700000000,310.000000000,,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,358409,CkpZdVGyTwrHDWNSh3CsAYF3oKnLk1N77Tyu4GoyMUiw8Jc3LebsM,0.001000000,16.393967269,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 16:30:00,299479,3NKeXdXndtrbHCvXBdXp64niKbdnMuMtkVymZsVUPLnnz85DcPxJ,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,B62qqSZmYMurPa7xfELYTNiWMuytw4H8sGkBynMMKi87EMJxnompEqF,2,CkpZefLwCbNZQcj5hv4yC5pYUa9YMAHsmkpQuLAwUBzxZPcifFhHq,3.000000000,2000.000000000,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,B62qqSZmYMurPa7xfELYTNiWMuytw4H8sGkBynMMKi87EMJxnompEqF,1,CkpZwNfbC2jK7E5WBxJ3St16uCBKKVwx8q6M1AgZek3peb4YFu7uY,2.000000000,55.000000000,,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,346323,CkpaHHarEikiYySBWW6EFooyMkxkPt1iT4G21YAjx1nF1L86mf2sV,0.001000000,18.082474538,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,335843,CkpZ3cP2EbJi3Nhk1GhcuiBg772bzbexeovh5kXAYVFHLgwECnSyX,0.001000000,17.058831605,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,324089,CkpYuyikV8cKB1CmwqEU2LqGDJbFN3EDp2amefc2Wq7UqZgXheENa,0.001000000,15.721200667,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:24:00,282290,3NKuAJ6W3nM9H2FHt3ZPw9UsDykS3uYYww1Qq6qzYkmNmC3Tfrvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,312429,CkpYmogxU4SWTPBFe13foMivFdjYmgmer6jyJ7LSfP9aWYqfXoLzo,0.001000000,19.649399843,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,300927,CkpZwguQTte3gUThhvLEskaju9XC13MJwtXosGpgpTfWo7YPAUvSg,0.001000000,18.147406680,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,289559,CkpYxNP8n1iM9Du5CNstLukdHLSASAjEzmBk6njNotn6JKZeH5m6z,0.001000000,16.885978902,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,278301,CkpZXHqSQTHWCAf46xVdJf4wx3i1mpiYW9ZE8r6eHTfeTVNDmtQ9a,0.001000000,16.198429116,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,267925,CkpZGRZ4haLn6s71KQTmPPg9upsH2pyK1cMfdsdLzqr1oC6zAdhvv,0.001000000,16.253587900,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,257095,CkpYdRzge3cPoJvQBSP296LB5zpU53m8Um1RaDh1rRyM3hTQdaiEL,0.001000000,18.892983123,payout_from_AURO_Epoch_54,PAYMENT
2023-05-19 13:30:00,252874,3NLSGEJs4kjJtH92RWvLrjSs3Kf8VZ4hpddQV8WQHf7PtbxRn7tS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,826,CkpZRPpiAgMv4dKQxnpVXfzDHisBJxLQbgmzh9bq6AWq8kmbRD3A8,0.001013040,0.000109600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-05 21:27:00,248929,3NKe2Ug4f9AUoDLEioYvYXKzXsw7YyDryxBDdTXJ5Yo7TkXXDwqS,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvzD99hkpu9MyztuH7ffefNUHhg3YaMiqEwk1ZKBZtPXJRPuhV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-05 21:21:00,248928,3NKfqQPZs3pZapK8BKfqVyQajdjkp8DZtQEgRJVqMnLRVFJriDyD,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,4571,CkpZ5WSSZV7G68RMtirWWFrH5DQWmCwPAM6BcgQHqSohHNvEFic28,0.010000000,1475.640126720,,PAYMENT
2023-05-05 21:15:00,248927,3NLabQ7knyUZzKErGhgfkRM3SEjp46W1R1nfoysVoXvfoKDPAWKK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,777,Ckpa1nTBGfHQWKDJsB2GhrtvD1uCb6af4p9ZTKariM7xXenW6qYip,0.002000000,728.935600000,,PAYMENT
