Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,139,CkpZGV3BXAzrV8oGGPSv38nLrrB7Dpc7hZHkJvieBubwqfkADxdcv,0.001012490,0.000949190,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,138,CkpZpkyuPoP9oMfvscBxSBjEm8pEGkbrJPPsLtr1RHVYAhD3TvRMy,0.001022660,0.000595230,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,152,CkpZk7HTriBTp6yw8SJ5oeJXzvwfsLu3x2hjDW7tzpPsp82HZZp98,0.001036320,0.000195640,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,139,CkpYSXKKMs8QnvhRmGHirSFhwdAZuKFmJ9rPRvRwR1zgiTdbtuLvG,0.001090920,0.000979510,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,131,CkpZdtGVTiefWLeVWyv8zYSLhR7qfU3Qt2v4fkQnVXdf9Vt7KAzoQ,0.001096400,0.000421060,,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,119,CkpZW5V54kRmozYyPmfZjQRWWYHTTbLqHZR36ahEAGog6hTmuXGyK,0.001025530,0.000310730,,PAYMENT
2022-06-10 22:48:00,146699,3NLoAL4vJpffjDwEuhsjHvJESvxWiyXPaVhHgnNENLWohg7j4BDh,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,614,CkpYszGD7zMRKByG52aA2JXdZS9z4Xmsox6WHCQ33WUytZ44Seet9,0.001030000,0.000101030,,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,560,CkpZHGSQtjzcjwEpTuiU3u1BEWiJ5aSe8m3gmUckkZF7MHxXX5tH6,0.001069100,0.000814200,,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,506,CkpZSiontxiwE3iiJNiSEhztKzCZQNAMecNa79BbkH2GgjnGLwaYy,0.001079390,0.000451760,,PAYMENT
2022-06-10 15:48:00,146608,3NLL9bgp42zd1WrLSAje96vbqvPJrj6kRuw7xKBMnUfpza2BDPW2,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,452,CkpaKvWYLdJHE7LA3qG3XrH7imCXd7BwyYVXzedGMDX5kZtgMGrng,0.001014640,0.000188550,,PAYMENT
2022-06-10 15:42:00,146606,3NLmcFPgMoDGocyFPhxyYGgNqLdanH2BFazaEXtUd4ZsrsLwUtMf,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,398,Ckpa3xk1egYwmFt9sMYCUp48zGG1sjFT89UWWG24soUPHV1uAmA8v,0.001087280,0.000748100,,PAYMENT
2022-06-10 15:39:00,146605,3NL6qpbutyBX6sgWhcb565QaorJVYv9Tv1UHuiutFEhnWgK4vrmH,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,344,CkpaEEtbH4KDnEgUcnYeGDCvvTCgwtJSGEy13fkTHjKn4k1DT6nmZ,0.001038770,0.000463700,,PAYMENT
2022-06-10 14:15:00,146588,3NLPskPxE6gvhC6QgQkdyVX9KUgh5VxL82dWkboPTGveafpxGY8C,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,290,CkpZnJ8Kqr9h68KDSgcKe4YrcavB7U3igFu3upWbSXwv6TUKiPx7z,0.001027440,0.000904150,,PAYMENT
2022-06-10 13:57:00,146583,3NKmotbn72uxXQC6Z689yDjufY9wE1Cq6GJPG4fwVHoR32e7rGW1,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,236,CkpaBjZC99pSkVKKucsvaRPhBM4ai3yYnqYL4efYDXboEbyNpEKDe,0.001099070,0.000351620,,PAYMENT
2022-06-10 13:36:00,146579,3NLJ2nAgLBi7vKq5MCyF9fVwSSurQyciMCCECMFiaZYZ6ixRe1Ho,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,182,CkpZYKrXz6xNTNcEf7p9tLR8dWLf1FkczsiVB3VBQEnvPExiz7EJN,0.001075120,0.000369580,,PAYMENT
2022-06-10 13:24:00,146575,3NLwh424NQxMZtLtgK1L8dMEYxrfmedpAchi2nEnJWNo2EpDFmRt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,128,CkpaBQe7xq8h3G5mqhMq9oaDTdUU12uDQ1RLvvFkiLyY2u44vVxLK,0.001031820,0.000468140,,PAYMENT
2022-06-10 13:24:00,146575,3NLwh424NQxMZtLtgK1L8dMEYxrfmedpAchi2nEnJWNo2EpDFmRt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,74,CkpZSs1aHuU6VtrvaQ9mxoFbMJ5q3Dt3mJ5Vp9LhyZn4ncEby6Uch,0.001026450,0.000819700,,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,100,CkpYWqcUiqnhU5jr9BbaED38Fzs2YGCPt5zkWCFjusivPmA8eDCpM,0.001027020,0.000691260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qkuXVQr7D4SjibfZew84nuHj8NqmJpvXZcw21JSNJedsaUiZNhv5,99,CkpZauJCHrxAFzszmfV9PnKBHxx27vUQgQLDjzrMDk9Cwe4TcVyfc,0.001011510,0.000855020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qmo6fNghd796NE23o4e2K1fKPTBqAiZ6bDEDsqAQyKvova4gwwhh,98,CkpZkzLdXLvWUcKeMRAnpzE3ZCiBxBqX5wN2UnvuG84AQCvN7qpU7,0.001019770,0.000925030,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,97,CkpYwZfYvTnTveJxyvPX8HLFrxBKsYwZLgw3PzQCR9rqRH4kYciPz,0.001057490,0.000310050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qqmtkF7XENz3qyBVsujuK1qp5koXXYBbs8gyS8rS9KsvEU4kUrFq,96,CkpZpB2VSuD23JmHGcsLdjXa5CSoCf5RBn1vazxxfyZmobByD7JqM,0.001069510,0.000369000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qqpxbuQbnB54EMZXkUEGxLDbTCjQW9faKK8MbDzuStM8dqfUTwkw,95,CkpZx63c1Ge6vJQSqeYdQ3QVPNhBLpxrapavoJhp3VBTVPvGrTS71,0.001088320,0.000501490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,94,CkpZ9kSg4SM6KMvvqXu1muEJweSMVeGK3tUG1kmufnnWdTpAj8HDt,0.001045690,0.000291050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qmAHp1LYMiFUNPbSm67Hqumh1jQvYirEX8upXGECQCRcKEwn7cc5,93,CkpYg2BKnh7TrUcfZxjWbfL7wa78WTNKECUcv72CQc7p19eVfWJSD,0.001075090,0.000456890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,92,CkpaAZ2PZ92JwqAKtxdJfmPnQbi7XNiEAoU1apHCwjoaNpbWeUGxj,0.001040580,0.000752470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qqQy64hRpzoH31ZUBtJJRXSWQXPUVyBdjFzVC9wMCx4HE6sJL6yW,91,CkpZJPpX58a6BW5TiYacZm1NFLQ3j1iVqijkSQJ88Az5mJrYYf6qy,0.001046800,0.000412450,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qrwwKDNh3SP828svRMQ4T7TGAofYCsToPGLS17W56ZrN2EEFPWJx,90,CkpYw98eAX7h8ACtybru6SsPno4JN7wNpEzvB1Bpc4ZQNH1Kg923y,0.001086090,0.000424670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qjjT1gaQFU6RXYSdLPaUCAS5nWX2bhmoAn5kxDz8Ywz9ufzh5D8m,89,CkpYfcprubEoCjaodZSVagQuLfH58RBW2wp2m8Go2mmAitMeYh7FH,0.001065040,0.000980140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,88,CkpYnK3xx3D8dQhf1Rif29EGU5RFoRZLPuL1F8skvt2oeRmX9mnVx,0.001059600,0.000284840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,87,CkpZZTkv5UNEEmBKeekGnTrfQU95ZSCbcbB4uwXSQ24SpViRi65WU,0.001026310,0.000886730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qrSzEpqy8XjphnmMCegvdmKQzVRmAAaiVcvqWU8hvDJZyWD6wgM9,86,CkpZdNAP9iLucvqbnakKCiW3jStuY5SbeE8QewRHJNmXsoEpxHMDL,0.001054510,0.000428290,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qr92AK9z73v4juaVT4xq3e1PWk5Gwh65T2tNYQaaVJVHg5NqF7N9,85,CkpZYtYV1hWbjHKVxbPufz1Aa3afETeEkJ5af2NvjUviPxUirq5ST,0.001096010,0.000252560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qri9hTCCmy6m2Wzd4gzP4vngnUW2N6orm23QFKbqfue8BcUEb8g3,84,CkpZyjmNLcDKTh6eUqaxs9V2t3F65S5VNuFhqD4Gi8oJTcUXBmYBW,0.001046580,0.000214960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qnZb5K8VUsu4cegbkKjq2HxPE8RAUVngMBw1t7fCRwUraV3nVSe9,83,CkpYZkQqUt3SeKEcASKjqoaHyL4CfUbD6RhjDdmZzSGDD1XZ7tD9R,0.001099270,0.000213600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:39:00,142946,3NLQpqzd4nyjtgbLg9sZ8zvfEk13737q5kTWzVjpkDjywjuzqPSS,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qpkD4Snr9wU7E3XVgf4gZKAxz15VQQ81rBpRMGhwB635xTiU7MTf,82,CkpZba8Z5grFBcVCdqdjc9bYLQ9UKGdkAwcwoUv8hayX3pREPdzzJ,0.001055260,0.000642090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:39:00,142946,3NLQpqzd4nyjtgbLg9sZ8zvfEk13737q5kTWzVjpkDjywjuzqPSS,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qoBTTwtbJpTpB9ydMqYjyUbGvNJE2P2Q6pTo6qrjAGoki528NQvt,81,CkpZ25cxrVViwDbbLHzdeVh3rQM4EAfhJ5MykvcGtxiCLdojuHZTw,0.001049420,0.000895060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qoPd3RrNj9MTJddVTpP7xqG1d4JEA5rbDCnVwGNkYDZkpDNFK5WU,80,CkpZMs2GCW41KDN7Ued2sPpgYs7ERJJxtiUm7XgZY4b1X95cpAKkb,0.001078800,0.000848940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qra1Rm1Qsj75kvgcS9yW5fPVQhQfqeoyE4e11XtDxdJjXLvbTVhq,79,CkpZAnijjouuJ96ppuZmKhMdWAJWVMKENEoLh3xbxcNvCjKFo3EEc,0.001041170,0.000350970,airdrop-mina.org - Airdrop #5,PAYMENT
