Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2173,CkpYnNgiJPV8hgkQujdR5sgbTYjtnUPncDNGzT2f94VHt9ja97whX,0.010000000,41.700412960,e49_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2124,CkpZTs1hn8X7JLYrqbLw1YVczLff42Zb1BWGb8f4yJnoYZfK3xwLJ,0.010000000,36.828576600,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2077,CkpZmn19guaSSfGiq9LuXVzPRQbY5tQDzB9GsqLC2VbbRcjUHa4qg,0.010000000,27.134092423,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2032,CkpZRZJQGMK1SfF94PpmZTMkjoc4HVzLrfbeP4V6PtsHBankRUfAd,0.010000000,43.023239332,e46_c29r3,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,1986,CkpZZpcr4KMn19sPiCdSufxR7WHxduzzPKfVkv9uMUXXB6hk2Qeq3,0.010000000,37.957213092,e45_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,1933,CkpZzKyPuEoj1qUJD663C317piJroMutETnoccBQLoH1cxE5PbBbL,0.010000000,120.654998786,e44_c29r3,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,1886,CkpZBkMgQC6tXywmSjuyANL7LZZr8ZiFGpg9JaL3eCRypHFDhWGPN,0.010000000,35.075953338,e43_c29r3,PAYMENT
2022-12-16 15:24:00,207467,3NKiqddgycaPZWtt2YPdU16VNjg34TZ9FPrMoxQ2ApuupkAQ2TFM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,1835,CkpaAyVMvzrpjZDPAposZf5ZtdAaLqC52PfdVSE5rAJVgLnHrgdNp,0.010000000,102.737683281,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,1781,CkpZdvBcvw1nYAZ9RQf8ygWDM88dryNi1gaSrJFhewv6DMuLHZcuF,0.010000000,182.662186186,e41_c29r3,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,1730,CkpZxESqz3kHh74JBC5H1iigcJudRXiZHFpQB4QrAxia8gUAfcFLk,0.010000000,179.312637697,e40_c29r3,PAYMENT
2022-11-17 02:09:00,198356,3NLGwMfjPWFXNBxLkwxz8Ar2Q2rsSs5SELr34KG2wPa31txdD9QD,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,14,CkpZP4hhLP8ch5CdoiQbFz63zbvMseufbySkSgJNuGdPh5tRLCLWP,0.001090970,0.000726540,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,1683,CkpYm3qZhqZxhdyodnGQ8wgSA8isf8a4rWQ7YT5w8Xx3RXMyAzdNh,0.010000000,23.813036845,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,1632,CkpYsWQvUP6Gy4bBHZ72W1uh3kgPiG71pUEsesNo52Njr7fsFDCpy,0.010000000,120.832848618,e38_c29r3,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,1585,CkpaKh473mdyB3wqsFhx9eBrEKDuBVLTHvQh6Kn4ARef18M9PZMgn,0.010000000,43.388694556,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,1537,CkpZtHxxVGYGVZqvn8FAMe8ZZbMDcZhPZ9SVyw4oG2tFAUPzWbN8W,0.010000000,34.953928958,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,1489,CkpZqDgDN5kR6rghcUGMeY7j1Rtg7LrM1AtvkjdV6GH1SihrHSjFf,0.010000000,78.233469652,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,1436,CkpaDvXcnau5BKfEGdrMXmfPv7M8QnikzqMehcvSVnXRQ74XQRRuF,0.010000000,187.555826177,e34_c29r3,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,1391,Ckpa3DZC9Y59xTs9KE3nAczV6CZbYvWg9muBMiZAniE3hnWDnhfdm,0.010000000,53.532348835,e33_c29r3,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,648,CkpZ1Pf8EutbcEs2M1tudAxeMjKRy82ficoaeR7ToCtuELfBiobsZ,0.001012400,0.000583600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-24 22:42:00,151305,3NKdPTE9cpbs9SPpay8UKVrobu8j9y1NP5p4z34yLdYupjGaa2BH,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpYYRuzTmmgJWLcZDAs1ENi9qqBEGpjeiKYGhydU9ePjydRAmiKb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qnpc2JJrKj5gash86vodGFsLVQawaLSiJwbUtPgLs8dcp7QyBzYr,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,7,Ckpa24rRvazBYqxhPgNakirTrdZmnCL4obgJ81CbEA3MtN7PALWsf,0.020000000,7750.000000000,,PAYMENT
