Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,418715,CkpZVcD5snPAagQwnGT3PZfQXNrHn7fQn2Tm5ADnAntvhRCXY9NQZ,0.001000000,52.425911631,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:00:00,316320,3NLUPtuLeXDaaA22Q1FqZUqN9kwxbScagrtAj9MHidMsi3sczRDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,405957,CkpZwUHujLKJB4GBPi33wta5vUnwkJDaJSi7yCnKFoU3xJE9Cnwgf,0.001000000,57.576317512,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:39:00,313476,3NKLZdxQCLoqUpW9DTvxnYho3LxGBqxNMWjTHCeXXJNH7fvdXTqQ,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,B62qpyZaXTJQ1LBTydCqkFfHBejHV8CPyNJiSQAANRYLzDemLbeuU3b,5,CkpYs8p1uzLoTmxDNkKr5PoqhnkihAvQ9kgM6Sgp7rzAsiPmQ6rDV,0.200100000,100.000000000,,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,790,Ckpa26sAawXZxqAjXp5y9285TJ8Mcpw5TxLGQtEVhYqXtQLak7RuT,0.001094330,0.000795680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,393376,CkpZCQXfhpLp69j2W9TvQ9qTpRrgSB1YRnKrF5tRZT7xpapmJebHN,0.001000000,47.481825904,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:06:00,308105,3NLfvTd1NgyTwaMrb4Y5N4KxKriesw8X3BMo5oQq5pDnBGPtugka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,381597,CkpZzWF8FD34vb8x8qoE3X3gFcxuUmv6hS8CX1udqsfQchxXZ4P7X,0.001000000,49.272115412,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,369326,CkpZodrhp25BPXk2ttGCmjwVa9d9h1YFA1bfLd8sLaf5jobP5jV5v,0.001000000,45.749871458,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,357112,CkpYSV6336HCvXLBosxZp4SpYRimUYWWaLobgsY2d2hrY2vuR2ACZ,0.001000000,46.587732560,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,B62qpyZaXTJQ1LBTydCqkFfHBejHV8CPyNJiSQAANRYLzDemLbeuU3b,4,CkpZswBgrGAh4bUwCd5KuJzHavjcMmEGmVrFzZC1Lnx6eQHNLFteg,2.000000000,105.000000000,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,B62qpyZaXTJQ1LBTydCqkFfHBejHV8CPyNJiSQAANRYLzDemLbeuU3b,3,CkpYZt7WZyKmSKUkEy5A4ieeL54nk2aMd8bkw1fithxMpNGUZNpHR,0.200100000,101.000000000,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,B62qpyZaXTJQ1LBTydCqkFfHBejHV8CPyNJiSQAANRYLzDemLbeuU3b,2,CkpYq6Rn3bNfBSRyp5gQdXSSQE9cmKfKVGtkfqimo72eR9gZJc7aD,0.010100000,100.000000000,,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,345049,CkpaE5qynjQ7aqqjsPjPVeXgoFRRnDhDBubhwut9uXFYFRBbs3HXZ,0.001000000,51.383419937,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,334589,CkpZKm2bdQHMYZ5Y1rRbGYekRV86SYxQZErP8tDCBYN4CmEyhLzGF,0.001000000,48.665060559,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,322843,CkpZQwEejkTSB3fA2SEhQpiR8EgbthTXB3ZAtV1kYy554qdDBWhXC,0.001000000,45.013891446,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:03:00,282220,3NKj4GssvijAMzcUvT8bQE33Ag2uibEXGhMQXXEB2yiJV3xJDS9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,311735,CkpYY6twkbTa6uGu6HtE6QArazQWxvNqn9XheDjesJGNH6D9RVova,0.001000000,30.271842432,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:45:00,278135,3NLtayeUxaQBdv7vAjUzvpSF735Qn5QP7DQSKygW46nHrThEZVYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,300226,CkpZZF9zXRkcYwkmivD6JgGq6y4MGCr8JxjVsbcD524GjbXxPsuwu,0.001000000,27.956764844,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:39:00,273710,3NLUk3ZuWD2P4uvSQ3HJLerAGcgvAPAqqKTRXgAsSWgswsc84BXc,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,3162,CkpYmv6KvVimZdHZQZ8Y2GjuJCnvFFXfLLZ79w6Z6a8FQWgsFz87c,0.250000000,3004.819723890,,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,288863,CkpZCQoyrJZugznWrzuMMV1ZjCT63P479z8qdZwnCV3DPc6FjETdu,0.001000000,26.013003361,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:09:00,269023,3NKDtDH8zL3PbbU5qgRWvb6SwS14rfK6Nq6fS1nZyr6UMK4355bN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,277613,CkpZ6LnsRTQQeDRcB1VEacrHHpf3kdV6ma1vRKj8zYYAzpH73nLM5,0.001000000,25.092048715,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:57:00,264698,3NKEk2ijdp7u9PoHLgVwCZJRcqtaqzaBczYN1mK3DG3PUUX9JGTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,267262,CkpZZpcB1uii9bGxZWxFXgMDkAFzDDsfGWWi8QGCXkNb17vSt6zbZ,0.001000000,25.103016086,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,258054,CkpZQhmgNYFxHyjU66ptKHcGtw5zBivVf6SmatHfzmZghhzTWus5p,0.001000000,10.301674512,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,247328,CkpZuMPND4FR34y8j2zPZ27ugsqsVAe8gFdnyvWi8WF32LtLGPcG5,0.001000000,10.097005244,payout_from_AURO_Epoch_53,PAYMENT
2023-05-27 02:48:00,255141,3NLveJa2rRvQ2PKUqJFGwU1Nwn89YFky9h3QGDAhRk9K8E9ri59a,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,2573,CkpYZXRFJEELekb6o3VrYgPkq8hzkapUZbQ6L9FwGRdki6yKMwvQu,0.250000000,497.429061672,,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,363,CkpaJue3BZZVPZu994vnvArX6tQqLubaWdHrsw1RXDW3nubp9zSRF,0.001068220,0.000642170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:27:00,252195,3NL6eWQpw7ZsdgbagoANQJLU3vrMR14MGiEfb5i4hhnPdb4QvJqF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,4014,CkpZSWfnXf2FvWydu6bQ9DcrV37DYM5R1B3vodnBzVqxNi3dgFNYJ,0.250000000,1694.028765849,,PAYMENT
2023-05-15 09:54:00,251744,3NKji2b21TKngf1bAP1JhS58VUm4eKFuAfbFKoJ6C1r3vc4kzTzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,236756,CkpYqTiqHixkccFLMngsSMHRKnzVjbiH59HKQJ9nFhgjKdipkwVXo,0.001000000,10.334330541,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:18:00,248625,3NLTasnufYWW9kuCvJzgBrhN1ZeszEojrbbgoxiFJ2vR4yhhzFV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,233800,CkpZ3NoeDygsH2pjjtC81ToNKFcRQH8DfrQTdDYtYzUiE4jrokbvk,0.001000000,0.007200126,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,223590,CkpYbjCFMPZzWLFdAZLTEYBkemC4eK2vaPMV36PrPqhikUvNaVWDL,0.001000000,0.008000225,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 10:54:00,239299,3NK7rmp9BeD4hwRJuYpL5oEGM9V3Sep5J5giPvDVP3VRatgqUoch,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,2337,CkpZxHkPkSSw7aUDe5xixV29DMaXA4iamASYDkHsBanjhDvQZ1zPv,0.250000000,1200.527047497,,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,191400,CkpYUsatNqk1VeTEv5xckpVxVWs4jw8YFRDGuF3qDRts4WsvtyaYj,0.001000000,0.846317434,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:36:00,226076,3NLeqHFBm7C1EXWJdQc6eBWWJsD7YUY4HWbDnwZ2tJsnmkgeRz6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,184349,Ckpa2tZcU8Kp5sB4Yn6med6ithox7MT8CiigSQaUrkkbwd7DTmKek,0.001000000,0.071485805,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,175440,CkpYTcZffZHwzHiRqVsXU3nLVnbaViCBhnNxw1TYKgGjhg5pfgxmr,0.001000000,0.066239909,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 08:54:00,220802,3NLifCnFZqCb3KjqGBnzXp73d4oRgctQ3CtZwKyR1Mzz3kmCwyTa,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,B62qpyZaXTJQ1LBTydCqkFfHBejHV8CPyNJiSQAANRYLzDemLbeuU3b,1,CkpZsppoXohobNF5gY1nH36DuToTuFHDf8bwZzxxsx7nhvwGBPuaZ,0.200100000,109.329778104,,PAYMENT
2023-01-24 17:33:00,219116,3NKto6nPqF9CSokGpgsQ7sP7PsPEKj7cVpdYPf7D2uG3LXVSVPHm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,1780,CkpYsrzyY3GUXspMXpLmuxPgjAoSC1JHYoWhNiHaAK1NxsBF7xaS8,0.250000000,100.000000000,,PAYMENT
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,166705,CkpZoUZabnkgu86EAccEmxTdjjed95kuoSTKuhaaKzwfuuzpAjx43,0.001000000,0.073080363,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:03:00,212551,3NLVqsc4SaNBws8reF6KKjK3TYav8x5QWRd3fVQJgtdvBqG2FJr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,158350,CkpZdFjaCT2ByWkEU7DK9zZvnc8M52GEH3qjfVCGcm5kSazCpc1nc,0.001000000,0.072458321,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,150235,CkpZuHEYTEm9YBX4E2Whznyds38hnbjh8bXEY4TsKmCLAinyevLTZ,0.001000000,0.071101151,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:39:00,203541,3NL2NiQo8Fi9DsyWLtttwegoajyNdE9ym16LZKYv3JTvGUJeBFNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,142478,Ckpa9YF5D6bCAQ9K7pJw3vnCkPDzHshUshJTgo24J58JjEw8H9fdM,0.001000000,0.067192701,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:39:00,199348,3NKHvTkPKvJz8uFT3WXkngCZqjwgTV2KWHVmEgBiwNXtgFK3Q1fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,135105,CkpYxcAdXi97TC7fChrksXYWQgCPTL6rhdPM4XPWaKQeB3MMGxs4F,0.001000000,0.056941299,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:33:00,198754,3NKLGCa24nRgoTKSgmjuaEEwtNTuAYT5oFTCRWscj7aHBoFWDj7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,127878,CkpZTgeZ4LVrCsMQEtP2eEe1Y7fzKvnMoYU6FGJegiewXC9pipeub,0.001000000,0.063325628,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,120811,CkpZyhBBiPiVdUimJKBre1Kq7S1U1ffnaBNakF6WRzAPmEn7HYDFU,0.001000000,0.069352649,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:24:00,184541,3NL6FKmceEFR4vRsSzNF5aHJpN5QxK1KoAcuhugX2FR3J6NYiXWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,113842,CkpYxW5nfk3K38WtRxMEozG2y5tJLHBaybC2Lzj7x1oWahAPELKDv,0.001000000,0.066525993,payout_from_AURO_Epoch_37,PAYMENT
2022-08-24 01:33:00,170998,3NKgUzFsM7YVqXxNunJJ9DEHbTej3hrdgKugnAe1r3YPPncJG6FK,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgu1ZV4P7z3YtySrkaAcDrtUsh4rMNNLxDbaZVUPCNKdHf1vBA,0.010100000,0.000000000,,STAKE_DELEGATION
