Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-30 15:42:00,46285,3NKRqXJfwD8Yehdee2Gj7pY9zmC7ECYSSdC5s5jHRudbnoraKpYj,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZpy1ovpDsZKYkEnSWTfEyfXvCmGo5mBdomMP6KHSVgVKT1PdmJ,0.020000000,649.980000000,memo,PAYMENT
2021-07-30 14:42:00,46271,3NLsx3hWwXyf9gbenDgsBBjY2n8y4HVoTqBuXPC7Qa7qsYVd484g,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,4,CkpYxwM1J6KWkEZ8BkUzeTnh2pPRvodKpYfv2Qspk7LFjUsmN4RZM,0.100100000,650.000000000,,PAYMENT
2021-07-11 10:51:00,39851,3NKtwXthdTtz52cpJWLD9YvCHBHYJCsvCD2ZyVECpN21kxVHqY9x,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZQhwFom5Q8GKztsHKyh16xksr2LT3Q5DiuuGSCytNKqaDK9Z8N,0.020000000,279.980000000,memo,PAYMENT
2021-07-07 12:09:00,38527,3NKSzsbFPKGyqDJzgigvg9P6bDMHAvtk511wYRTaNfL4RTKEnM36,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,3,CkpYoAGPQGHfU6wEkRjSsahfrVukJ2Zp1wShj8pPFPzRpRwFiK8xZ,0.100100000,280.000000000,,PAYMENT
2021-07-03 08:12:00,37107,3NKCFGHiQeixkPmXHppLz7zbojexj6EQMCDiZXVEem8tAWeG6Zbr,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa3gHKtZrnT7iXiJwqbRq9m7T2vD3XWj2SKniMET4UsLpiJwEwn,0.020000000,778.981000000,memo,PAYMENT
2021-06-17 17:51:00,31689,3NLMG9CYK55FdLCHjFhQ6h3tiiJJHqugygxeWroKo1T6LNJfycNB,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,2,CkpYvjUkmKMqLKHtgvjDMSwUmjpBsnW5KyL4NLo1rR1BwEA9QCynQ,0.100100000,274.000000000,,PAYMENT
2021-06-10 06:45:00,29124,3NKfRbDCYm5GvWdf4wZUAmkcKRDhvbzRLuGqPD9F3Hu5zMdG37To,B62qmoWgbRAE4X5GyD4kMs3CH2wj39tjMATZLWb7zjg4kWn3Pp1QuiP,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,12,CkpYuo5bRkdYSBE4AXMYX1Ythzax1jde18mewxsBueXbZuwCKGU3c,0.500100000,39.000000000,,PAYMENT
2021-06-03 06:06:00,26711,3NKpyHpytubJEYoFpWs5P7byJPe6A2FNb9pocUwF5TMdQSeifmum,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,1,Ckpa4SWbfRXEMjPVNTCiesoqqy2e3L12dD59qQCpKamTENQGFD3Uc,0.100000000,466.000000000,,PAYMENT
2021-06-01 08:18:00,26127,3NLpWhChtDzHMQEaXeN25hhSQTvxQHa9PRtYm9AnAcTJyv1YtvKg,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYeDevJ9JweW5TCf1sjCYD7DyWbHGReD8acqpEFyGzVAKwjnWY4,0.001000000,998.998000000,memo,PAYMENT
2021-06-01 08:03:00,26124,3NKcWc2BCCSCVEm7W6HA9gYrJgYC9hnygPiLtFgHzWSDGGXSSAfs,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,0,CkpaG1oJa1vPd9gRtD5MJwidChm1HctB5muUkqc3kdY2kjrT7trL6,0.100000000,1000.000000000,,PAYMENT
