Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,19173,CkpZ7mxoXvCviVakFsNvFBwQDE3g4F9ouy3a76yS2FTeCT4JWg1qk,0.002000000,0.019470203,1/2_epoch_64,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,18923,CkpYmAaCVDmEFkx7qpP9Zez1tiP7bX4SWUVUtuwquQJqNEuzBi2kA,0.002000000,0.025957084,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,18686,CkpYhSKnCN4vRghyh423w9o4mf58qVHQwpUC9aST9P2wH28AZiFSL,0.002000000,0.029940846,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,18440,CkpZpcBvxxjFAodBfeuY4M4KzMurxr9ViSyGHh4M3xW72a3nRTbfw,0.002000000,0.018385976,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,18203,CkpaDoY4xnHnBWA3QGd9QPC12yRbtUZdHMUGPPmmZ8uoJEHkhfwdE,0.002000000,0.024225166,1/2_epoch_62,PAYMENT
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,17957,CkpZ1oVkKVYTL7HBrEhQg7SomP5TJctEA8L1T7pT1zTULNb766znY,0.002000000,0.019423048,2/2_epoch_61,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,17722,CkpYfEtzzy6jYGaTybXZSyBmFjdmn3pEUq8Pi1nKCCAjYHvG61DKZ,0.002000000,0.025681704,1/2_epoch_61,PAYMENT
2023-09-11 22:00:00,286741,3NLxkpDfmEAd7jh7WYxswbd6DLqaX9svEdQjrpsq8swPfzTxMKHA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,17480,CkpZf4D5cYwXAnY7bn8wjG71s6ZK81hzaqEpk54j6tbfnmaWdxVKu,0.002000000,0.023719782,2/2_epoch_60,PAYMENT
2023-09-03 10:18:00,284263,3NKjGhcuA9kqM3haHZdxXjtaa7rGQVeFs9JAVKiFGwEcyFsFarEb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,17250,CkpaGLNx3kvtdPzLsvgVyvajacKTdKTG32HiH4m2NDSQtDYLiK6fs,0.002000000,0.027969941,1/2_epoch_60,PAYMENT
2023-08-27 09:48:00,282333,3NLUUJH8K5oV85GXb3CZte6agMijfrmvMm4USBiBTziVSzdb5PtN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,17012,CkpaEvT86MMnnLiMjExvmXHGFByB2UzyC2fvsYrAyVZGdrTZFPFrC,0.002000000,0.024753075,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,16784,CkpZGszax3uan1nSnBHYA5dL8heDAzUQksGLs8s1Bt2E1P7uB8ocV,0.002000000,0.025203496,1/2_epoch_59,PAYMENT
2023-08-12 10:12:00,277930,3NKHSbFwGqAay6WBTG8jyk3zY9anY5khJt7iWBLkhp3JZDSic9gB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,16548,CkpZQAb2mn618PysdfZn7QHSWfGv3GbS8UcfgzFqfNMU9LTLNy5Pq,0.002000000,0.012731027,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,16322,Ckpa9kt98FNZ3WkQ8ASkUvqt4pRQdH55rJkPtg5z8Sb7ocANEpfwj,0.002000000,0.030692153,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,16084,CkpZHJpUyCeLGA6mD7ECJGZzScMqYxomFNdFNDYwkjFqVzEDNAmY6,0.002000000,0.026063630,2/2_epoch_57,PAYMENT
2023-07-20 21:09:00,271195,3NKu1RcrUtG5PcEWVkabvr2jLNGhrZ7DKJRM27BxmjRkuS9BPuAy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,15854,CkpZLpdSyJRWmzvmH68FyYkfiAoK6HkiNBNkGCPzga6ca2nj2MvDR,0.002000000,0.027323611,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,15616,CkpaE88521bh9NQ3qM5SmKYmvULHwAKuZZ3sYvKPd5UUexuhzQz3e,0.002000000,0.021029845,2/2_epoch_56,PAYMENT
2023-07-06 00:18:00,266819,3NLknjwYC2TorTpXSWWA56Nwk4EQW44WgbCTRA36PNge4sii1MNW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,15390,CkpYtofRmfrwmW9uZtZ3r2hXrCGuxh9M1ARYVfJeJ8mpmJYxdwAEg,0.002000000,0.029645365,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,15151,CkpZnYjp8XDmuMBQEqREigrZ5PXLPyvvqii73aJ3jWLY2Aj5mJRne,0.002000000,0.024893558,2/2_epoch_55,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,14927,CkpZFjje2AaGCkSEv8rAtSdHkX7xsL25EBKLDDWEHixj1gL4QSjRH,0.002000000,0.025108952,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,14696,CkpaHXc6F6mFrdNGwdYhmZj2vc4TPY1TKRtXmXkZXcrSVDRemoLHK,0.002000000,0.021665975,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,14476,CkpYkASTSQRF1j3hJwsJnPDZpvuxGz1L87E954L7sc5PFB5DG9V3S,0.002000000,0.030101056,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,14248,Ckpa27cyA7x7KaZfEYggVRVNPCekS7cmsKjs3LD388zoz3mGrecH2,0.002000000,0.018723076,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,14027,CkpYdRJ1ichJ6G9nageEnG2eRX1LpvquLe6A2pof9qSoErSEFVCU4,0.002000000,0.021920108,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,13804,CkpZTqCbuhcQziah2XkC2nJLaPwETouJNZfWuh3AibMWtzGQXL5TS,0.002000000,0.021312164,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,13592,CkpZ9yiHY4BZgUSeGzN9JFmVKeqqtYkHLSCd49wZ8YgNVKwnvX9Tg,0.002000000,0.020154513,1/2_epoch_52,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,13368,CkpZwgYQX9LLdF61f1EhgpMHw5pQSCyFAwHaxvSmQwX6LeM6s6pfq,0.002000000,0.022317153,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,13150,CkpZDrLwULMbXDa9E5qfZdaBoMkukXUfdnskwjyY1Ygvp5Jbujv56,0.002000000,0.021895374,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,12924,CkpZ2yg89WJuZfgu4C3i2gMkib2bviqpKiac5YY4v8pyeAmcgNF2v,0.002000000,0.020784732,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,12711,CkpZ4Gy4xp34QCwNFQC2U1c3PCJY5zFxie2MjsiPdd7Ud8xeQpTi6,0.002000000,0.026035458,1/2_epoch_50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,12486,CkpZHaNkFu4jMMW4yMsADc2XzrQyLh6cNKANrc9UQjLrrQ1p8EnPv,0.002000000,0.021191868,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,12272,Ckpa8hhda6kdCgu4PVykv3jLo1dt4a4MjRdDiWc2eTyN4VVNXveWX,0.002000000,0.029164068,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,12049,CkpYRgv9k7YPB71u78GfYiLwb2jfq4LebGybfVVnGBYdxW7NezmUE,0.002000000,0.032151879,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,11718,Ckpa7BcZft7FJYUW5xq9JQHoKcpymqXnetE6S8E2gXgAdDmjYQd1r,0.002000000,0.020804405,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,11497,CkpZAby7qaq7FKTyV642QkKdXwKt9L49tAfFwccYw6aE5UqCywoXF,0.002000000,0.020322043,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,11282,CkpZUWR5Fd313yko2h7WvY75xm7Xx1QU4hdZ95eKRwDHSgZv6mBwy,0.002000000,0.031821037,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,11062,CkpZLgqvGeoPmGorYzoRYZriwD1RyoJEzvKsH3MGPhfpNK5CMWsry,0.002000000,0.023016053,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,10851,CkpZ1dYmqvjkNbaivzPiUS9vWbXcJkeZ4VNrtbAPA8XahTFLHDD8E,0.002000000,0.024661571,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,10629,CkpaJcEmFwfbk4iAD1tcbCgALudcu4YjNyTCUq5Tf5ruGFcBQtiLL,0.002000000,0.022400835,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,10422,CkpYQAACyq5uMfcZLHQqZrDYDsBEhAry6tUhMFPEhBjgEwU8U1DcE,0.002000000,0.021353881,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,10202,Ckpa88ZhGGupAKuDUdyEwknXdQxRPHdmDxFABr2CCypXxN2JqD3m9,0.002000000,0.019064420,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,9984,CkpYy2Ld3TGRAjqKSnmTZyKi9tnfspZLA3KgyGGRkomSHT6L55cuV,0.002000000,0.027123183,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,9767,CkpZDWsQ2xHf2UAivtaMm8e844QWAe86cttpqMcJQHTA5cYbnwxKX,0.002000000,0.023921815,2/2_epoch_43,PAYMENT
2022-12-24 04:36:00,209743,3NLuKusNc2bcTfziiBULUbpJwdReZwYQ1Faywe3PwXdTNfhRdyMe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,9568,CkpZ9HGKZXtSgVcpMD3ztopg4tPavtZrsH1hctFFmjAviQi46tebh,0.002000000,0.024919542,1/2_epoch_43,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,9366,CkpZCj2UtikjA64gikVdx8DaA2UzVf83RZGecGQ9cNaLNC3b3Vfiw,0.002000000,0.017325139,2/2_epoch_42,PAYMENT
