Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,498192,CkpZLyRvjevXEXf6M1zkauNgQSMZkcZoWukhiG1iHs9g4L7YXLm89,0.005000000,18.780079175,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,493656,CkpZTmWWjnKebhk68yVjSwUNqXieBFKzbBxS3neBcoa8921fPWZBM,0.005000000,28.869802786,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,488961,CkpYVVobgha4aKUtfLmuuhhueGZJovwxUDA9oarQgdD51DSZWQNQ1,0.005000000,36.210837744,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,484836,CkpYikDiHMnZ1FS4pG4M5rdy3sY1z6oE8XHQ1E1jTfBRbXQUDYRMJ,0.005000000,21.863264189,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,480215,CkpYjvUNA5RuekgxZAshszCH6P6w8XRcCq1FtKDY5HskuTNNcGabP,0.005000000,32.404157410,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,475928,CkpZWac2KfBrFAywkng1bdr5jkn1wX6bHX1e72afxtoHP75G3jk3f,0.005000000,28.828774211,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,471499,CkpZvW12HwzecZkEeyvdTpPVLEzy1kcthQy2YNAXiwiCRerKrRo8w,0.005000000,32.796726798,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,467238,CkpYszzogXp5ZJHHg6r4fwCUHdmAPpkVTSTt3r6haCcRLmzNjjPCv,0.005000000,28.495704270,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,462728,CkpZv11tJFqLdtYGWLBtwmNN4TDAMA6WKaQcW3bA4nFVc4kQD6RmL,0.005000000,36.164802089,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 01:24:00,336151,3NLFxeKGXah4MkqAC7QCDB25EL3K6nabLYxgsWvY4W5st5SpXwtg,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,B62qkKS2i4Y1beWK1NTtL51HimGJzM7hHeqnnuHbibnU8xsva4jyguQ,2,CkpYqPq5XRT3wCCmcKvMaVmpQCURKxauP3SvfXsgddXMWA94rPZ8f,0.100000000,5634.173320412,,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,B62qrhvLBTw46eEgrQoGyGyg6hHxAhTKpEzFhDVFdxJnnhcfdojJg1g,1,CkpaKwBwsSiZnhas2KBrKJp3FzeNxUkbowiJjq7FDxaCKDMNJ1dB1,0.100000000,10610.000000000,,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,458611,CkpaLeb4B6gQhk2yYTsLfmUgi4RKhpkrPPQkxekJy8s8LDuipxoz1,0.005000000,27.260574525,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:39:00,334809,3NLJiwGpSvZ8fjrQ1qxvpiFQZmv989ZJuZgjK5xTiGaqcBZHXyTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,454235,CkpZpRyj1em2FuLRgqrcfx7YnvTpJ9qDMNDdX4JMiscmhJXPgpEWf,0.005000000,30.137352486,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,450182,CkpaHcWnzNKm3h8PH5AxNhfokF8LE75gN2QrGEVKrLURMchNTi54B,0.005000000,24.901785575,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,445750,CkpZM2oDwT9mbnSqUowQByoNH5yWnVbrMQMknnp3Sp8ALmRkeN8Ax,0.005000000,37.357812605,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,441664,CkpZRcAaxEB5hfCBWQTsS1E3qoHBFmL5J15KRypzc6W2dbEdb5Fv6,0.005000000,27.073442149,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,437430,CkpaHEEkFtxZXMoYADdo9WnzFKmEev3b4ziKx7oKVvd82nGbykL38,0.005000000,32.777171446,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,433394,CkpYeMQyif4vcScm1HdZ8zgkevhWgGXymmtwJCXHJJwDpCZ3mEgJa,0.005000000,28.043914636,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,429074,CkpYsjwbWVuZBATgko6JCbaZAJBdjdU78AFRgr6JRapFaW47Ga7b3,0.005000000,40.245347027,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,425206,CkpYaqGbzjt2er2oG8KtcjTWPkZoYxE1gpiV5tFfRCMxpcs5uz25G,0.005000000,20.773484555,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,421201,CkpZnaRLbRf3RrAHtfuahZzhFdrZmTbRxoxEvFUwPxgqH1VKTFugK,0.005000000,39.039115327,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,417473,CkpYfVYDhZ8vEmfwsj9RFvYq1RA8w3EL6gj5ZRFwyNohM7YH3zV8F,0.005000000,24.806341269,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,413453,CkpYRbyzsgL38xivu8DAuMKRzM9ck9b7q5KwwYJYBJ5xtBGHMTpf7,0.005000000,38.857606247,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,409577,CkpYnxBDdK1zgSMExaivTfvs9Yx3QAG9eHyxnmPNWXadZH8pYue8v,0.005000000,28.303672090,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,405666,CkpZZSPEUSJCePLKFmVXn2Dp5GVYvsxM19BuEgRAG2mQQUv2qbF3n,0.005000000,34.253761533,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,401873,CkpZtVYAWc8UQREVCPPLQKsdnjruuoWmmSoRXVVuEjBMdJRK7w4F9,0.005000000,26.681640097,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,397975,CkpYZmVUDKiqMYecGi77cCErtApRhyaXMRa56y4TSbRVnrfi2YK5h,0.005000000,33.076874960,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,394071,CkpZjLVTxDNFBvUfkMMGoBb9qLcdUQBsd552nkAGwMse46qhPL9DS,0.005000000,35.837960249,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,390092,CkpZK7qrPemA6pyuveqa2sTAqXxaJz7JqC2TcpYTzHcPvBURQLFHZ,0.005000000,31.771622788,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,386275,CkpYgW6SRs9X37ByLKqwxf3LeobgxqRnKmWNWLrxy5F3nifU6rHr4,0.005000000,30.638290616,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,382464,CkpZrEY6gi7bcwcVzDUjEj6SZPyyjosR2x7xfjL328tU48Tkf6pGu,0.005000000,27.899683940,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:30:00,317126,3NLKkfaKzSE8gZthNTzKjbHxxS4XcRunqXDn4EukYwnyw8eK4aCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,378557,CkpZC8HN7uoBoBhjHE7jAi5XzpdqN1W1wHF9N3c4UyxHhp1hXJPKr,0.005000000,31.137199435,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,374597,CkpZi4B2595rQNfxfv59eeL69Dibw4jSzCrPtjKuGKiAcJv2eqeGB,0.005000000,31.903182299,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,370819,CkpZEr9zUkxS1huTLx4y1HQNFVZ6pk2tKf8qBdxv22gXmVjnpdzFX,0.005000000,25.940490493,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,366805,CkpYcmvepa5rXxt4wtSEr1LahYumQugo3VDmsBBQLsv15DX2SP8w4,0.005000000,36.546416690,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,363175,CkpYaA7QjYrsCFKPGMYJKaHJVTNci8njdMRkuzvhFNooabtFPFwXK,0.005000000,20.781744284,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,359072,CkpYzRQPQj35fF5gJkxSHiCaVEj1TfYCpbR1avXAuMV686wcLT7uf,0.005000000,37.837265997,MinaExplorer Payout 285 #312641,PAYMENT
