Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,399255,CkpZWRwD7yJ96yMvHoCtvGxK8Z6fXQD3aF44XTZcXKDLa64dzo9Wz,0.001000000,1.371675554,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,387323,CkpZxPD65LWAXa71qdx94cfbcWhC4vXXynU2P5QpgKK1Bpxo7gpna,0.001000000,1.423866738,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:00:00,304427,3NKCKR3i5DuV7k8jF7nRrz5RTJkGnE5GoeDVezNTj6n6opEeGx3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,375289,Ckpa8YNFxNCw7dAZkzr4bBKyt5af1HYpL7r3bpmDQ3Xz48XWFw6pW,0.001000000,1.261335198,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,362996,CkpYbDn31N6RVxJ2JXZkka4UwUi21ABccP6Sf2CvhtVo4r3GXXg9E,0.001000000,1.284471508,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,350836,CkpYWpnmEtG5c7Q1y3KDSfYh7iA6NF1ntrBMua2WMvz1Db2DwuCkt,0.001000000,1.416766479,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,340292,CkpZ8HrFnaMnXxXbeFuxWPLYzXxjC5jBoB1cVGFoHvwjJmKSewC1r,0.001000000,1.336563794,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,328491,Ckpa4uDBoDEWYKuS8mV6AHzgj7coRk4Xyif4GNt9GVUVCoRj8C2D3,0.001000000,1.231760091,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,316789,Ckpa6N1qG3TBgiqj5X9kkPpx7UmVNSQpp58fHSu8roAJy8qLyJRM5,0.001000000,1.539534850,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:24:00,278676,3NKjSxw9Y6bJaVxrfywgiPzVVApHo9h8fEhJoYwmGogcWweUntyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,305233,CkpZEJ1r2kZXMkquuEE1vMMzjTmvRVgPd3VdKY7o7yJDmtMCzRcge,0.001000000,1.421851317,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:33:00,274084,3NKJRRjb5Ui1CqZgx4pHtG43A5rEBHTQzHWKARvsMr3oK9BGjySf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,293808,CkpYtqYg9tSKWZ1ie8tdxeoXyrTs7pfGMCAKDdUGrMJS63UoJ9wEC,0.001000000,1.323095808,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:39:00,269554,3NLPxYN2nP2K9KvryX8Uz7HzVm73qCa14FeCbLMysiE7muwRCMrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,282501,CkpZcLaVvBCU1EkA9zYgDmhcjCxZVkomEMycf1Hb4rdTeLjPEGgzD,0.001000000,1.269401512,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:21:00,265581,3NKQx3bnRG3VGKTGBeYqRvW3gV2wpcCgEbWfFmrMHKqUnDJUFVHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,272031,CkpYabYkkxhEfQhGFwT5sBK5NYQD6Zk1YuM55xYEdTvVsVpvNnvJu,0.001000000,1.263272635,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,261169,CkpYun6XQxK5BPq2FrsLfQMBuACCM53E2hsWLhTvRXgwbMPA8jNKB,0.001000000,1.456078121,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:33:00,256646,3NKDXFysh7fC6jarqLj3hspGoEAY4KPJJnd3W2u3mEpnwsWi9pUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,250434,CkpZZtRXwJGBg94dme9Pkipu8CocMMW2XXBnMZkCdyS1sHyiJ1jeC,0.001000000,1.416944413,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,239848,CkpYU8Aapic8Psxn7YmettBzBhbnAyGy4wkVkQ5otdvVAT2xMqi8F,0.001000000,1.438738787,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:57:00,248164,3NKeEFHDVKjFeB4Kz9RFXge1th4pNqcPoFqd186jMGat7a3wpoKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,229417,CkpZ2jbeU5tcUCFAjuAeoHi5X6FDyqoPCd6u7dJejwrQ9rPy7wsgX,0.001000000,1.215384025,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:27:00,243330,3NKHi5jGeLFTuj8DfSeHgBauxqirnrMQ9YstNPFCbfLAtaTRdPih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,219247,CkpZSFsmkBj9BDQ2nVykdiKwaqQ3tfGemey5971DN3Aj7dF5KCjKS,0.001000000,1.339348897,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,209440,CkpYgN3Ra4Bu5ce2nKhnyahHQiiY5htiuXiFaAohpBS4qBoCHahUQ,0.001000000,1.168442518,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,200032,CkpZq6EtFuHF6HSG9ST2ZbsPKHshhP4ZdFx4axuQX6YwpqMkAqPqA,0.001000000,1.364327654,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:09:00,230371,3NLwV4beM7iq11CveRAP9JewYMt87syNiduhAqfgELvxhaipTXwg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,190912,CkpYWx6Yyi4gvESns8BCKFH9YNtbYP4ermyS9Yc4zDp3FHskjhoDb,0.001000000,1.245303098,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,181913,CkpYWRVmBUQy3WiBxaHaQbocqMBH2qXWJEbhpYiHiBjkvWMNb5rzq,0.001000000,1.208947297,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:33:00,221153,3NKt6RjjE3iNwr9YoiTedRcYiUGUBW3ZATu3XCLTjXKTeCMHEg3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,173037,CkpZ77nup99viChkeRthuhuscZazEtzLvk5Vsp83tag23t8iQz2wU,0.001000000,1.120230603,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:39:00,216915,3NLxzYosqyyjYqRHEGJQRQdnSz1zx8P8xsq75VNbrZgmMTrc3Rit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,164386,CkpYnRuv2fY6LMGRrFn9buVbB6wy6oBxFyTx2oL4LkzpMtH4WvqH5,0.001000000,1.235849375,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:15:00,212332,3NL8JJgyisa3AYSdU1y9UPaE2x2SGjmbjqgbWxnYD2Ltf1eyuEzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,156070,CkpaFnpfvkZyUsZsqxUGDqfFVFM8ZhnkcLiyf7BR4YuSpmiNs8why,0.001000000,1.225330080,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,148036,CkpYWcRU6zPMnQQmRDcZmQZGnwp4P8gBXgUqbsFPQ2VmXCGVyR5Gj,0.001000000,1.210722287,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:15:00,203390,3NKcqehEe9Skgg5fSqk7J5MyzkjFjQ7WDsLMb6d1W9rk9qmx3hAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,140313,CkpaHGNhS4CMsj9QUjdmBHN6h2NPPD7t4YRAaELY3WdrpDBnRKF8W,0.001000000,1.136282341,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:39:00,199167,3NLK8Qaur9Nbos3WbRc9ZCrjiYDGa3eadwFdcytFmojJBtSy6rBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,132971,CkpZThKWhVwovCPb5nyCEN16aRHGdvu7t366zx6V4ppXT2FArYJ17,0.001000000,0.962980029,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,125777,CkpYTkHUTWnazvTFJQemQ18NJD2kdm1dd9Du4rX7yBJhjmcxezv7v,0.001000000,1.071070828,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:03:00,189272,3NKJxQsduJfESkNzkhoYFBzuQRsqSwFFqnY3ECCFJdhtoB1ZoKpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,118730,CkpYjratLwXNJreuusqmFkXkv8QgFiL7xCMn49Wvqb2bHCcJguTtH,0.001000000,1.163713065,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:18:00,184370,3NKaLGfSeCnyZzh2cwPEShuMU8PfQ1KMj4TkFDgSsjPkqNsgR4A3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,111781,CkpYrp27tqc7dbXFonkrAt4B5mvM3hS7jqDSH94bA3DuHQzmtN1GR,0.001000000,1.107989989,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:51:00,179697,3NKMvH3h2Cb9ZP144Dg7ymnUwuZfW7oud6MtDhpRF77Jjjb4DNPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,104963,CkpZ63hYBXzz4TDGENAv2gkjv9EoYyMvXu3oQ88oeghFBCWUE6xJ1,0.001000000,1.205145046,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:48:00,175172,3NLQRs1jFa62ijVVE58JxkLLhp5wBaDnNJj8YpJr15u4UetLSCW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,98258,CkpaAK36d6QLyWS8ZJzXVSVkMwkUH3eBzayPiA2B6Pd8ALdGQrM8H,0.001000000,1.120614696,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,91681,CkpYfLfiNRp6y8ckT2MK8o6TM7qLcwrc6mPvuy3zEZvwuDZG7Ch5d,0.001000000,1.207203010,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:15:00,165483,3NKPoKDbUAfJrnQkPH3EsN6kDhk7VUc884pKVRaVJDQDNDMzQfzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,85182,CkpZBeCZ8DBCesd7TxqVCpPe3EJBPPDSxKbzo8jeXbprdSLQhhNtJ,0.001000000,1.258803341,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,78787,Ckpa2Lkg61En5LKY6y5mYyzNk4YgTQ8Q5PVuEGqJYkcQ3g1SZmyD4,0.001000000,1.139357898,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,72566,CkpZegZnX6c9dg4L8NNi1Lm7bjUMh2NHbSG4o8fMqpTcM7VkW1SJN,0.001000000,1.031470913,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:12:00,150480,3NL8GQw7p5GABBj2Q355vG8VwqSNxRkiVPJLqz2cLvz3eiN2BpFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,66576,CkpYcM6edNxoyYbeACQZmermx3R7oaY5gy8KS7cS8qxSrDR5Qt2Ty,0.001000000,1.231382957,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:18:00,145497,3NKp6PTwTJSoAmTK59J4p8jMQRkZXY8q4JiF6ApcycFNHXgc7fpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,60766,CkpYRMvyxHpw2HGHPG3Psag2rCEtvEo6KDJNFjneSXVZNmVA5bwVw,0.001000000,0.968535733,payout_from_AURO_Epoch_29,PAYMENT
2022-04-25 12:30:00,131495,3NL15bxh1ASExHZV2dF3r7zTEy5892kPTaZ7sFutnSUeRSRZ7CPJ,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5GPwUfwLmh3rcgeffjMw4PEafeHYUpE3zXpNq9V6dGvA4sTBM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-25 12:12:00,131491,3NLf5DB1DnEd9XeK75Cft5TDBgc6TuSS2E6mQo9QefjvHTitEA4h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,56356,CkpZBVGZCR9sJZKWLUV7mLq3VBWyZqsKN5oo9kPATsGdgNW4yFka2,0.020000000,143.900000000,,PAYMENT
