Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,407764,CkpZo96dDs9n49CMSwSGjxUF3LeJrsf1THNbCE5bBCtTw5deAxQWP,0.001000000,16.082827602,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,910,CkpYSf2nyWJ6utxW3KnYmsVp1YbmpHanjMZvCs6QjD28U8C2Vk9wK,0.001026350,0.000773600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,395136,CkpZF8GfqLEL5ZsQBjfdNgnH5XwyVvpfuyTSaGrReXDcB2Y8daPes,0.001000000,13.267393343,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,383297,CkpaCrhVA2kmjsutwvfgYwZFg65QZkpeTrYhJr2ApXSyEGZerr9pq,0.001000000,13.772207311,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,371140,CkpYrNmQRRuUkVyhvx1HYAKnwbGqXAAUchvRXWGy7JVZMSCmJn9M1,0.001000000,12.200137494,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,358899,CkpaE6RYPTowADVJUH3sedQ8Ve1bXUjtL6z3FekWZ3auq6RLUwiGq,0.001000000,12.423921046,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,346803,CkpZnj6Qcobiw39b6Q9kwyGM2Ew1AVAAZ85A6LznZkuEnSq83hTef,0.001000000,13.703530843,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:18:00,290869,3NK75JDQzwzJnem644dS2s1EQFtbVFnaexs9FikpHJ6bDRcLQDbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,336308,CkpYnHH2dTe2aZoFGsyi2AHYpcQQBrCjqwh88eFk5qeqC5TM7tAzj,0.001000000,12.927778512,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:21:00,286806,3NLjrLXVkntYZr77jmVQk2iKUVJhXDDjfKEUWs8znt3787xJ8PUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,324549,CkpZjn8PMMEPVaELrE7aMCCqdVBf6Uz7VDspLc5McB8Zyp8oVLqgc,0.001000000,11.914075237,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,312876,CkpYqFz6Wi71FCqkKJ3eQr9m5BzHhUL6UkD3aPRaBYhEXjgUStSUn,0.001000000,14.890995480,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:06:00,278255,3NL1CVdHWmVA9z8FxBNiyMjTQf7XMVZ6DMRkh8XLn7BE67Nu5zQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,301363,CkpYpxMx8P8VtaC5ShtdY3RFMyudjRTjD6N71Lpuz4uv2EcC4MQEA,0.001000000,13.752713199,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:09:00,273667,3NLLB7fHCFb5j9FHfNMTRqrRufyHPPP3YFPwjPkHN9eNuNnYtvQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,289976,CkpZp8rfXGYhwnnaZDKBwyhw5cFMEoqc7hCk8XP1TUxkX6SWWegCE,0.001000000,12.797515570,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,278724,CkpZHRPtucEHdLp8Xht1DaAdMwjPJz1vkXD4RqytB8Ppawp8Bc216,0.001000000,12.278181765,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:27:00,265094,3NKCdRNcfYTcLRsGR45pw41F7XiRzyRjgMtJq9GYJPBKsYnq2ppG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,268340,CkpZhofY2aPcBjeGNCiE3rsGo1idhvfPH7ncVDCsRsEbAkov4FPTr,0.001000000,12.218190979,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,257531,CkpYZwB4ffrScE5GtgHQmoDnorj377kgFDsG9B8xh9uXhEBNWh3eb,0.001000000,14.081171269,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,246803,Ckpa31RxBCFeFgAJxDfHV17f7egM2wGFztDgp5P8R9GAv9427UwYh,0.001000000,13.801495275,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:15:00,251706,3NKxTxjocs3giwAJ7VNQARw95qzGPDWv2kob6PNFUJSG7U651L4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,236244,CkpZvyN71hvFEM2KkY85fyxuEhXFXLWypaFS5W3dHTwYX5Lyaw9jR,0.001000000,14.125986906,payout_from_AURO_Epoch_52,PAYMENT
2023-04-11 19:57:00,241989,3NKkrdWAY8AM95SH3tRxAEGscBAqNNieHzVH4qkPsb6bHdEMnjNn,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPByBxqnzxxb5GYirG8mX9Pd6cFBAgXz4njtaUXeQ2deQRi4mH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-31 09:48:00,238693,3NLPh24CvGXL2zzysavTyC1G44iWKDZn5iaRwFYPvJ7aZ3dRAwPV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,15991,CkpZDPfkn6wsBoikFXAJ4TudncQp35kmpfZX95ZjXnjW78nj7FJga,0.010100000,1643.354500000,,PAYMENT
