Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,387114,CkpZTgL5Ywwxv89VDeZQTroaGxgsBszKNmj9L7sdCi9cTbdL1JtkE,0.001000000,1.616260439,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,375086,CkpZWbvjsxZR1f9R9jtuKs5nMiwnhndJ4XDJboERdPNCGYs9BSqH7,0.001000000,1.431767541,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,362795,CkpYkJuTLAntkpGEFMyQKWen2GYsbjMPL4X6jSNmBpS8pZUmu45wW,0.001000000,1.458030036,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,350644,Ckpa26F7NhgP38yNJuegyHG8FjQMVBSXtcTQNoNFtZ8XmdNS7sX85,0.001000000,1.608200798,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,340103,CkpZ9TvnNpi2qRjKWZr3p5WHKuXSPCUYCFHp8YGHfVmCcEuQ5c18V,0.001000000,1.517161076,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,328304,CkpYvyoFDc9wMuU3kA3Ehf3z4R88wbGJjsC5E4JVi1wkS9dgdGJeL,0.001000000,1.398196236,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,316602,CkpZhq8HQPqzyxfofyJdUeC1pnEyLFcK7agm1V7zWsejBbZ9ZJgfG,0.001000000,1.747557695,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,305053,CkpZob2o6wU1B9auZg7W8ZSvaXKGHXryuWaCiy8XHyE6AVNcrxLpz,0.001000000,1.613972705,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:54:00,274068,3NLeGKYwR4wXSbSemXHhibw71NYKDkVUk8UXh1zqA3wEoUpQUqSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,293634,CkpYqn1kjUvP8YCETYeTFoLptuwq8Qb56KfUcLrhLrvC72TFZR38L,0.001000000,1.501873288,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:06:00,269531,3NLPwxEjRtf9h5gFQKZfa3fCb2brvBiMAb4dGSHWYkzKwwPBTaC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,282329,CkpYymqUDfxfUiimENubKy1BNCdr9Ansv6CgSL5dtYwgyUGK7gWUH,0.001000000,1.440923773,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:45:00,265560,3NKxZtfFUezWWyY3tvUFZtJBMMzDdFrTNGjdnf4faPRCSkcVWEnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,271860,CkpZsqyfKJjDTAcG3ZSjmYwaj8DmPZHbuCTkyQ8jyX3jtHy7Ks57h,0.001000000,1.433966762,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,261003,CkpYigkZgpSTGppAn2uest3W8aNnuGDgocipSTFZze99KerK19YZ8,0.001000000,1.652824237,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:51:00,256636,3NKEE1XwJZNkpB9PZndqGEZTrfWBMZHhA9RS6pytAHGkzKcPKUJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,250275,CkpYatujPsrDLQHQpjJ9Zpwbg4B4cCwn4i7GDKRa75nAhJFfxazBg,0.001000000,1.608402765,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,239693,CkpZ9R5c8j3QdvqLBhwH996E8DLpREm27L1111LKQ6TvHARrd1Zqh,0.001000000,1.633141996,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:42:00,248148,3NLMUH9MsRp8qG5cNp6HmVrfcFB3NA8QdgABArNekDZ3CiDwiqHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,229265,CkpYUXAF7mVkwGBmGvbDevCQaakq1NKRUwgs4KXE1Cg8pdL5QiuG4,0.001000000,1.379607420,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:36:00,243320,3NKTixg4XibUGBQZxZKJ856dckwJfcSXaYdATywBb4yKCGYCgJNP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,219113,CkpZJLDGbhWsyh5GeHpC5U6Ubt6zBPtV5vmDx9BGJeDQ18qYx6bpF,0.001000000,1.520322486,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,209309,CkpYbLxGEubyT3hz2xgbFjEbBTy9TuQz7v2WGHTQ4LMnkW3sieNXi,0.001000000,1.326323154,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,199906,CkpYnRFD3AG5wvH3nGq4utVq1rNv4ZUDt2TgMuM3jxoND2sijLdjC,0.001000000,1.548676399,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,190782,CkpYw67vMZpZUCv3zHzb2XsMDdEx1Pt2pdRJqeccifo7SbRxV5tJk,0.001000000,1.413569169,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,181788,CkpZjW3pi1vNA1uaZTjzUoUapPzYT4JsrqG7wU6Rh26swDmiGC3M7,0.001000000,1.372300943,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,172912,CkpZcejdS32nZwf67LYEMi25PxQP3gDnXC9mFpBTsHvFPGENLnQ8k,0.001000000,1.271596811,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,164268,CkpZy9mc63KhRb2icwHCTrLTvzhkpzdP3ZoQjHJXoWMYtaBRuTaXM,0.001000000,1.402838053,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,155956,CkpYiuaxUmvLvCWtkD3SR7cvTc8oKb4x4SBBCFWcGQh8xXiRMzDLA,0.001000000,1.390897388,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,147925,CkpZREGNPDmZ8SJsUNTzDgoVDZAVNKwg3xccRbvzo4nVrQ9BSkWPP,0.001000000,1.374315777,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:33:00,203379,3NL8kWQ7M4F3Cmcwje8nLMByeCcktTbCesj4WKtcmYhyGFA31chR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,140204,CkpZumYqX2U79r63vj8S6DdoPwwVhmHSNYbTAWj3NnSvwQLdU7mfK,0.001000000,1.289817463,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:03:00,199157,3NLw9ix5tBeyJMKJBg9LtXhZXt6KRzcuyZVWhgWKPPuLaA8acgvf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,132869,CkpYX22GfeNXmNd4444Zp5p8SqHSMZkkb6HQyMhXL4xLDjSRieTaS,0.001000000,1.093098441,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,125683,CkpZa2PquTKtfL1SKLsLmjsCYKZJe2A1uwoysWaXrFz3ndo3VodMq,0.001000000,1.215794537,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:24:00,189265,3NKgFr65yHN7aqnwj5bwuo7jzrWgepP742acx5TBeEn32Ku76GRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,118633,CkpZSvr7AV1qrDzjkHNs4YtBCReo1GonjiEMyyjvScpc2n7BBU54n,0.001000000,1.320954637,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:45:00,184364,3NK6NavLCh7m5ZpupGGpk5sh3KsWLGRg9hhTTrP1BptHnxBLkY7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,111684,CkpYsnjjYXKr2RkZEPJ7NavpzF1iQUmxNMJzeU1YDtipUS3WhWL1f,0.001000000,1.257702231,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:21:00,179689,3NLooJve6d6vkeCFGTZudpgXJZnmzE5LqUo2vLTU1R4qfQqXwVx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,104873,CkpZM3oWobEs15fH9M5uCK2HCYaABhjBSHhN4TifPnBFVYu6uuPsJ,0.001000000,1.367984946,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:24:00,175165,3NLFrfoA9Hj4d5yetgHgtTtbXyoMyP6ueh2wfuQydGWYvRgrLTAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,98170,CkpZ6ZWkC39pP4BV3hGMDBS55uRcdDp7U6ZWCjouqSwvEhZnaKRcH,0.001000000,1.272032821,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,91589,CkpZcsF8h7DsbGfpynoAoQSEsLLYwdSH31k71j14i5hZ7QdTTGigi,0.001000000,1.370320238,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:42:00,165476,3NLT94fcJsRPrYJuKPtbd5BWtnQRaEzZ6pK4W2sp9WgyLi1t6XSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,85090,CkpYXqNTQcPYGsibHsqNMmPAda18Ep34xvzwaFiuTBRsgHTzN39GN,0.001000000,1.428890825,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:39:00,160205,3NKvczhwhGRCVNBW8qKjnQVKS6JAtsucnWPtz2K6k7datMXJwzbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,78694,CkpaCkhW97qLx6YxUt9FaTh3b8eVdp4FV6R9PJ4U6z4WVxCUJoRR8,0.001000000,1.293401442,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:45:00,155290,3NLbPSPJ4JdaxbcPtSRXBreNrcQexXySq21pv2tHmwKh8UKeHKgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,72475,CkpaJ3PksDt2HLz9sWYQ5GC6fsET4btGxQPvw9Q9Xmz7uWmbVbjvx,0.001000000,1.171070588,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:42:00,150473,3NLHEaCA146tqk2RSZYuKXrcLExYiLPC8iKnXtaBGJDQvGSBVS2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,66487,CkpZ5o8CzHf93JAUUxbbPmF97s6pQxedLibYGHkbpUhzH8UYcNrTZ,0.001000000,1.385727572,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:48:00,145490,3NKfUtvch55JK5pcZXVxTi5QEdZpLnAWJsgBXfYdyh1JYEZRNmyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,60684,CkpZSabBKDp5nN7ok1qv4ZHxau2DHkaeuiEzMHPuTpCDkddAAf9Je,0.001000000,1.079720997,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:21:00,140979,3NLqYGWnCQ6jWBaCnJc9xmdeke3YGFzy6EmDAGFBLABKwRpcobA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,55027,CkpYem35DMXevA7ZAKQBs9LHMWGzdgoF2eazuwKNdj1eDcepPksEC,0.001000000,1.428596166,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:39:00,136209,3NLrUt5DbfKpXQszFyYAAxNNrY2gkuXWSQYKotpsZujS9raBZz4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,49670,CkpYg3NTyKsLYxn6jgooRTKjAVYd3urmKNWRkRatyezHEbZZavXuo,0.001100000,1.506805546,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:51:00,130808,3NKTGVntbmjrWTLd792k4d4N6M56daMoHRabRx7tVFcu8qhgdYVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,44658,CkpYXW21q89a1aJRXbFyiccBqmUwiUFZeWyVBsyW4TzqMHwm6SPSC,0.001100000,1.083037636,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:36:00,126167,3NKB2f6JRQbMiPpxtCr6HN9J4mqbTWC2cBkQgnfJ7DPSGQ8mvVRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,39856,CkpZSvpY1ygvSeFukUmg6t4H6v8HwNNQCqoSwcR1m91FCMe3ASQfF,0.001100000,1.439474644,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 21:18:00,121048,3NKwr4mh8LWtCcrmew7QFCx7ZSabCX8BM4ukfehqPZj2Y678SPV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,35295,Ckpa5hdnuLGBbA6eDuHqHhyRY1pDGSLqmXryfcz3joEqsxFHXAzGB,0.001100000,0.782947455,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 23:30:00,116278,3NKC7Y3CsBAmUynri1jHUKu8UYa81MCMXATcxLEaovYR8wE99F9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,31025,CkpaG82fmGCQqZzeT1VPhq5o9yqWGr64ncF5GujnNZatUCPDrwC6C,0.001100000,1.573351469,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 02:06:00,111645,3NLv72NHwg9vv9eaXF63VKV5MAKi8L7xa3oLPYppaFvCKgJMsPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,26966,CkpaB2oKRzTVbLf7hGY8c9Enb2GgrZHwpCG1qwfNk9Qgn5v5eMDZX,0.001100000,1.182987719,payout_from_AURO_Epoch_22,PAYMENT
