Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,512387,CkpZd4dotgmffCSgiPyLy17YBDRcoRUC8cAw1Uh1CrNFCh9yXP8dQ,0.005000000,8.389268172,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,507691,CkpYaVdmS7cpmjLLhEqq5uKdy5G8hUWtvV23DStxDc8HkLjxw99Hx,0.005000000,11.580983018,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,503226,CkpYb3GYD4gidTZ8rfSyD9tYJC1TS7hXa1YdDG5dJearrGzupk1U2,0.005000000,9.547346817,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,498569,CkpZzppiVaeNvs5uAJDSW8Qt94ekTwz6JYi8VrXwvftSeS8yN5gbu,0.005000000,9.598883430,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,494228,CkpZEep35etwy8fVmoaiFREDTn4APoeGw2MWbxWf8v2AyTiXGRhCA,0.005000000,9.238643807,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,489533,CkpYe2GW3DCrNhhgG2RDh1UGLV3sFaaB6phzbs4kMxZK6ry3ftXzK,0.005000000,11.587853033,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,485408,CkpZyRsqwThHfVUaDb81dA1uZ4DA5nFcjing8KQEnVZRHSzDExTEX,0.005000000,6.996476969,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,480791,CkpYo62eiAdrHWoyJATQDPMyNghuRJosR9LdSc5j4B4AykauimpLi,0.005000000,10.369674844,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,476485,CkpZ7USUd7MfD8P9xUcCioUZUt8L7jwfBUsX2JkkViQTb33R2RhYC,0.005000000,9.225514186,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,472056,CkpZP8E1L2ehMEBsfLxFJT1tBMXgBFz71vqKMxFhuEhwt8DRRXtEs,0.005000000,10.495301194,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,467795,CkpZKscwsQJw9xRZHsXVyBWNJSXswJxZSAtf1ZkWYD5gvMf242WJn,0.005000000,9.118928265,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,463288,CkpZEmiTEhrxyhP9vpXG2eCCvmSkG4r5zKZAajpKzYUTS3jW9FYwC,0.005000000,11.573121010,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,459177,CkpYcwS1gBQzCrawhQBn34tQchWEXuYG84Txbsbha9rAPKthuvnKa,0.005000000,8.723672377,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,454801,CkpYwo4N2LQ8REGhN7CGnxUnYvLRpNaFEREiH7XHxpCZkmyLW1Rni,0.005000000,9.644271775,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,450748,Ckpa2e5zCmATyhHKpVBpoWX1DCHqnsqwjV1cX7dhTgvYpLcW6VnWt,0.005000000,7.968834953,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,446316,CkpYquZZW4QsUhB2xG1UeAWgJmFJECTK6Bg2L6dTuQTyesiY6DA1a,0.005000000,11.954895441,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,442225,CkpZ4cWJmhpYfDJqtwWJQjKwtKudq7hXWhUzRUAbJX64r4ftdCXBf,0.005000000,8.663815918,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,437982,CkpZ5ShSdLr1v5RuNsMwXmXwB6WroMfqLv14c9jh2uUJi1Yx6LjeZ,0.005000000,10.489085418,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,433947,CkpZE5hCKa46XrS2VU4KhDx2PkEFHvjJe1bdfywBgeZZkDtNhZQ2e,0.005000000,8.974386846,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,429626,CkpYwiMSJCxYPPHdMEp8pQWWmoC5HnkjZKAHBfSgUUbyYkyAtBuvv,0.005000000,12.878990598,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,425767,CkpYmVTLtRfgFi3skCjcTKYaEL3nYnEV9kmf5G9ySmNhWbuhR7jUF,0.005000000,6.648331072,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,421752,Ckpa86vV3F1e8fdWmWGyr8UjG3FwNF25wx21xzXg3c5WFyucHu68d,0.005000000,12.494854456,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,418024,CkpZtPpFAQYfdxxmML62ZYbjx7hPcK3owUu53QDVusgoXmQcmdJcp,0.005000000,7.939514548,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,414004,CkpZrDdgUeVAWSJciNFPL2bwuXrEXu3JprtySVi4ugqbJKyfhvCuN,0.005000000,12.436760689,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,410137,CkpZY7cfY8tzKG8VjCiZu1HET6mSpsPeq78srQ2K8Ln7BXJDoueRK,0.005000000,9.031318107,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,406223,CkpZ7DY3QH9YQBLtuDGQEPiWVtQGJrP3cTRqGLTRegXepVFUzXusc,0.005000000,10.802077965,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,402430,CkpZkEzUjV3pCnhEPyLL8R79j2gLw2itwed2k2LReNwcP33xEQWkB,0.005000000,8.414175372,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,398532,CkpZQsxd1v3SMxCU71C6pMkTBHUMgC93JhEJr4iZ5CNKfDyAxJ3hb,0.005000000,10.430941491,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,394628,CkpZ7sYKLvfkgZVZcedCSQdqk2XYizmnJ6yxHih5CUMgbovYX3mX9,0.005000000,11.301662160,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,390645,CkpZEDKCJFFRJyg7u33RYqZVNpHAskNLJ37oBotm7rTzVtQPvL6WP,0.005000000,10.019871810,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-06 21:00:00,319834,3NLkLGNMtKkHAn27oxL7BZKg6N9GkwY2Zocb1BbvEcH3cJ5wZ8vq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,26990,CkpZezc7YLMvavxETPg16xEUzigNnVrYoGeo3srtueNeGyrYAf3xx,0.070436100,973.800315590,,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,386828,CkpYtGLVi4LpHuD8LcKnAU5UQiX4NvYrxZrDTGHtsnBfJEkJFgSzQ,0.005000000,9.662450871,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:21:00,318151,3NLYBCc5iormHapXYZPkMHyaUibjCfxGeVsuEz9vd8sjNc5p5Rwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,383017,CkpaGjghJqGCeKA96RThM4MYBphSFdc2CmuXQsuszq9rX8GEzdooh,0.005000000,8.798771734,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,379110,CkpZmi5VYbu2BTqgxrKWFYtrihY7aWEwoL9hXD7wsH1CXkHLa8YKE,0.005000000,9.819792611,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,375162,CkpaEaHgSXj48LNPHSmygmtAsrLRPyqWvPcY2GiyS4BYKbfj3SY7F,0.005000000,10.064243591,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 11:36:00,316371,3NKCfV9gTnkFQHwbJdiXdG96HNMgWP8AXtVUSoyJEwFegrbsW157,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,B62qjJpy4VZTFEiRBZPq3TmwDNRn6PRhy8pEhJQTNo6N1f84rv6UUfC,6,CkpZdmzZNQyTxJY53MFzeXi4D8iAwB8x5HqPdAkijykw33Ha1UWga,0.010100000,900.000000000,,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,371377,CkpZWxCAxYrEdyCfxXGdApgGgYqtf6QoiwkMHygEUoW3D76wzhBmP,0.005000000,8.184310522,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,367363,CkpZbqPUQ1uMvyva1w9dUdSRJ5bB6RomonY7wzBSSgSEVWpizXxMB,0.005000000,11.530515298,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,363733,Ckpa5H4nSgVfmSBH8jNNEaGZv8oh4shAjuCa2yTMzVhHC7EzQP6vF,0.005000000,6.556709032,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,1048,CkpYQJXns3ksyFPkqxetwKiVc7z2fsv2Wnkhg3xcrgpHEXALRCvwj,0.001022350,0.000371940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,359655,CkpYb6TD5q8gn16Y92UZEBBihqcsT1wTTyKMpp2Ho2XUuUzDXzmY1,0.005000000,11.653327561,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,355961,CkpZv4C4F4W6i8g9RyznEuPgAt4SJUNdirNfmDaP5AcMaLAQECRTM,0.005000000,6.697847321,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,351955,CkpZRsh8gWZLSE7531tAejSCARpTE65H7zCyYw96WdCeDmV9GzfDv,0.005000000,10.996646558,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,348169,CkpZzE2DJL7q9UimLXffSF2tyCB9izLQvV2Xy4rLVEsxAVCFRcpRw,0.005000000,7.498287501,MinaExplorer Payout 282 #309540,PAYMENT
