Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-03 10:06:00,327170,3NKsXBhPC8FQC9SgVs8UEcCJavXGV41soJmoUZ112tawTfSsDeUn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,173794,CkpZjeU69nwDw2dMsowU2hV2UhaLNzXHGZqfSf8fzPDkSjxzCB1oT,0.002000000,0.008789704,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,170863,CkpYZJJs4Sm4tUxhvKFJci2tGvKW4pe1iGxXFAPanAqnv28RRjrVH,0.002000000,0.003530341,payout,PAYMENT
2024-01-15 16:15:00,322033,3NLZAX7kBSYM4Sr5kqJTawngcAePhrDdNdjpVm7Q18zFTwWzUfAc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,166069,CkpZg6As6TuSpViZzZ2rzNWiatJnveWd3y8RoJUqjmQoLh5NxJBnG,0.002000000,0.010592246,payout,PAYMENT
2023-12-29 16:51:00,317603,3NLHPM1eXv7Hd9THJy8GaWp5UBGmrQ2kVz28ZptZohdmqNCW6pWh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,158514,CkpZL2U7DLhXamtjsrGSjfHG9Xpr4kqRSkUxRR59FurgTTLy1sMV4,0.002000000,0.018989016,payout,PAYMENT
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,156840,CkpZrMGn6x5tvoUQxGKbBkrQk944K8KQuu9zeD7PmSgNuwMsKg7c9,0.002000000,0.008586580,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,154706,CkpYuJLrHxK7u8iMXBdPzH13NDz7Biyvqs8EL2PQmS4vU3uQ5NyEP,0.002000000,0.036053163,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,152614,Ckpa26hYsULRuBXUqJGePSKbJzByQDtYonAVRHW9YSc6Vg5GH8P4s,0.002000000,0.039994916,payout,PAYMENT
2023-11-25 19:18:00,308512,3NK3dQDUCjsK4UPj5kygusXmgyZdJNzWTcNyXCvTwNVoj8Zkhwnr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,150689,CkpYcWCMK7Xvv2RcxM7rpTQoSZbaoSuhgKJm6jwy6MPhxfZPwABqM,0.001000000,0.029775944,payout,PAYMENT
2023-11-14 08:24:00,305304,3NL52nV1RsDUzC3BFgSu7VycRS5BJ61t9GUcrPFjHKyKFQhfE8bS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,147444,CkpYu3r4hTbv4iAYRA4eiSNHmrhRjFXV19xqmxcjehsvdG9u9PCut,0.001000000,0.030266195,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,145648,CkpZJFfDsTGVthJea3iik8v7UrdJadkGqVKcis2N36Y5eRwgjTFtf,0.001000000,0.001682576,payout,PAYMENT
2023-06-22 19:15:00,262960,3NKuoCkEkJYGsu3TKs6C5rnZKSGisy9tKnmZb3prTWjf3hYEMTvh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,124763,CkpZutDngdrEZhM1qhbBmHpmfg9KzafvSqizikHaKCofZ142nsGnL,0.002000000,0.011075884,,PAYMENT
2023-05-27 13:15:00,255269,3NKQQyeNJrLPYbPCeDuW45pwdHyxfXgi18YVytkzLUHqXioWiEN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,117072,CkpZYBBmgrQFDMUspT48dkcJZLnYPXRHpuj5SbabU2zrF9ixPWy2F,0.002000000,1.554510780,,PAYMENT
2023-05-17 02:30:00,252208,3NKQjQyfW5cZBZwT2iL8iXVC92CBAbHBCA87NQVaM3n5k4xQ8ksA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,115697,CkpYReC5hKsTFbjAtL8w4prPS1ihHZywJgaedyCsjo6bcVcALBcik,0.002000000,0.373358774,,PAYMENT
2023-05-14 01:03:00,251328,3NKsbAQB4xVSpw3Sq1jZ8ZDyPcpxkju8i2EgoL97qN2BkpHFpdod,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,114139,CkpYzm9TAoJX9EwkhAZQ1mbrGBJmDJ7Fm2G9ncFRJZSEbHxrVjmKJ,0.002000000,0.357028052,,PAYMENT
2023-05-13 14:48:00,251195,3NKeQAPJum5SK2P1exLJcSDDJPmLxRfNz5AJRaoZNnZgVJuhvAri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,112568,CkpYyLLduJxK5YKKgYvLsoDLkrAtz2swUQigBL53q2t7L8eoyLyos,0.002000000,0.357028052,,PAYMENT
2023-05-13 04:39:00,251057,3NLgtcqoRyJkDSDtcBGHp8uoq3SojboBQNqMTZBMET9hoY84vxes,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,110996,CkpYhp59XNJrkSv8U1gAKXtaZcLbSwzHkhgQ6MU7aMEnrvjteiofC,0.002000000,0.356779813,,PAYMENT
2023-05-11 18:33:00,250656,3NKhEudc4RNNCcygJrukJqqvWeaYHqQyM9mEHtUWf9KwauQdoecz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,109424,CkpZU7KL7HZYQgbDsH5iSRokejnxdjevgb5CkFJSXyY2zLsQ2adHd,0.002000000,0.356283333,,PAYMENT
2023-05-10 22:45:00,250418,3NKETyeVE9We8g1W4egjJv2K9fwjKGrMFvVHhkPTFWvirmhprL1k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,107801,CkpZFPzA2XiPakjP8nnJd5gUqSCqw9iDLWGeuMkqouyXo1dYvxQjQ,0.002000000,1.071710716,,PAYMENT
2023-05-09 16:21:00,250074,3NLGQGMmLDzzr2PjSGQiyF8vTKS9UxMjidMyQmgSpGhyHVFaLC5W,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,B62qmUmXn3b5zyiMQu2Car1XHfLhwzwLToi41h1J4PRGUDetY2zMdcr,3,CkpYoiTk9Fbs82n18EzDAwjxRSgozYBaof2LvTaduYaRakr2uKuwi,0.010100000,933.811884767,,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,106153,CkpZtELfiomXKTmcYwLJKpGKSeBsaneYfGmJU5NPDwMHoyEUjQ8eC,0.002000000,0.654171209,,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,105327,CkpYhgjj27XwjQvR7YggUQqh7vjqpnuNoAB6ehnG4dctLW2U9MKFi,0.002000000,0.702877818,,PAYMENT
2023-04-27 06:21:00,246440,3NKeJrQpLHV1i43aAvZ86ep2VoWC93BzMpjzdVRKREBa4JTs1Lqt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,103649,CkpYSY7BHSi5Nxbug8ztkMLC8vG6zhyJGojYBFpgkPQZnpydWqWqR,0.002000000,0.350983228,,PAYMENT
2023-04-26 03:09:00,246117,3NLFR4g23vrdNDMi2HWeBxGV98cF2jyZC7cioVkSYDtRSZbXy8eL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,102034,CkpYjgiFRy8XbnH714QEMFTWGAYWqh7Dbvxf7kFtcarRb5ndi9TQW,0.002000000,0.351227430,,PAYMENT
2023-04-25 17:09:00,245994,3NKdhDDR4mGjmEoRZPR4UVNGgxT87A9PUSqJy152PoGmReeZ3Mu2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,100430,CkpYj9QTuEoQimheqiYc9jZvNvu27Wa36eT5iBFX9yKzS5GGReiYK,0.002000000,0.351227430,,PAYMENT
2023-04-22 02:36:00,244952,3NKSy9zFsHhU4HWM9ZHrYcdY7sNC7rgWcbTFpJDvJ3Ew29uoV2wb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,98817,CkpYQLSmhV14jruNUZYVoaTDDDrmjDyYh5v1ZnU3wPX3iCxarwhRs,0.002000000,0.351227430,,PAYMENT
2023-04-20 14:27:00,244512,3NL8mGygBip8RFpb1tMBNTEuJfWfpkNypvXFb5mH3ET4xfGGVtBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,97204,CkpZabpFnHxZBRDSQzoEpV5G5mvc6jKFFT212th6aqsz3Ssmav8eb,0.002000000,0.351227430,,PAYMENT
2023-04-19 06:27:00,244113,3NKUew8hYXqYogZL2VJnnzc5V2djqDpt5v8iut1T6r4A1mJUTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,95591,CkpYnNCQgWdFuhb3oEUsshEqvbm6q3BBgMToNbMMa2ftLrs2j87R5,0.002000000,0.351227430,,PAYMENT
2023-04-18 19:48:00,243994,3NLmkRgCinT8QjdyeuYhFau69KhUjQaPN8v4STvRihhoysAEupFj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,93930,CkpZ6rBgd2Ks2nJqQ6Z89832VsWy1A9RztWcrkCL8jHMroS6SYsvf,0.002000000,1.318265996,,PAYMENT
2023-04-02 00:12:00,239174,3NKdn7JE8Ep4RS4o8xVBJdPTdaqSofpbm6A7LyCxSMFpDn3XkZwh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,91001,CkpYqZfTKW924Srk1g3zyi2dMUb5n5vrtY7abd46F3BPkKSa7Ait1,0.002000000,0.361577659,,PAYMENT
2023-04-01 12:57:00,239030,3NL6hTzty11U1SKmEG12dm9HPik4kDT5QXxaACZFDuGnuRa36QCM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,89370,CkpZXcToX4GQUZz47gQ3c7DefeL4iKjq9ZPJSjrkAvTq3hko15Edb,0.002000000,0.361577659,,PAYMENT
2023-03-15 06:18:00,233937,3NLNUL3vc3yEQmYjXB1K8b8WQAfEi8WBtZ4Xs4dnUpbMdQmpLbNQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,77982,Ckpa8f3qBHCwojLbRJu9DNdBW4QawEWZNMDudh2DUZ5FqDQcGXjb1,0.002000000,0.569391746,,PAYMENT
2023-03-12 08:39:00,233078,3NKavVBjzgt2EaJNc8gKxEwsXwPRMCfWAdBVSiGoDEfCkT1ErTyd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,76308,CkpYijXzppAVdH2rxUNnY7ooP7oWSiAM6HN2vBpPD8mcwdXDfcm28,0.002000000,5.821042424,,PAYMENT
2023-03-02 11:36:00,230126,3NKWEXReSu2zHpJPR7vqymuDuqX1hzNoEcwf8iEK4MYRmvxYR5rz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,3601,CkpZcX48BvmTTow5ycjsarRPtXXAA1ZFvtLCQYn8v2CnLBjhyjyJm,0.030000000,917.909780760,,PAYMENT
2023-02-28 14:27:00,229553,3NLukp6ktksDeSmJdsT6kj6xCb29dj6YuccVTQnhqSata3u4UZYp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,74235,CkpZPjV7dMFRKtwLXXxh4FZq2L5EzBnpPE6JVdFzCzhWvTTPCn56F,0.002000000,0.530616541,,PAYMENT
2023-02-27 15:00:00,229250,3NKtBs6QqAKoEcMxx8jUDnvRoYFTypmkeT9T9tN54Mjo5v4px4LT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,72712,CkpYYyTMse6bgCFvJaz6uGBYpDJVQv4CYhhS6bcXx2nX8eTrQu9La,0.002000000,0.297798248,,PAYMENT
2023-02-22 19:42:00,227754,3NLqgW47dVhY8LMdD7DF3Hfm3EBbqDG7JWJwR8M4Dbf7YfEK6PtJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,71588,CkpYaKtZSa1Z6zpRpbEQCW7D8gPzQKT4em2MV8ZVoQSdJhK3oTQmA,0.002000000,0.531355647,,PAYMENT
2023-02-22 04:21:00,227561,3NKNvHRUCujUaYHHc4YZ6hwwoqP4q2MFvwnbowEhyvtZTsrN2nga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,70076,CkpZNsyvsnQrJcCyzzgE5gpFAstrn1qnfQ5rKaP31qTUGphS4kCCS,0.002000000,0.530986094,,PAYMENT
2023-02-21 17:15:00,227420,3NK6FtVexA4RYsDswtBiUQBnG4UMThQKCfV44e3zS3pgUCHzSYp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,68561,CkpYwQvmZdb5Ar4cvndeoUKyW2hp8BgVC5n5VvjdY6Cv6PPPPhBBY,0.002000000,0.531725200,,PAYMENT
2023-02-20 23:24:00,227189,3NLujW3tWmMms1s2j5uKvmYCUwRLrX74mMhD4nvfFnmUgeNQ8tB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,67049,CkpaBJGLsj1embFBQXC8SUKT4K7TSfDwoJ4VjtKrFrFGry6GsbGhp,0.002000000,0.530986094,,PAYMENT
