Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 03:09:00,327947,3NKpySXVtpDznyjGxKM6LKM7om3ekbzJJPZ6Y7LQMdTYBixe43ys,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,71175,CkpZNDkvs1ejA4wofdFwuz3dfaVaAKdtPKPfsih9gkDTTcUwztWTU,0.001000000,0.195000938,PhDSOON,PAYMENT
2024-02-04 10:24:00,327465,3NKRgNXoTPwsCGe4JNxptmghMx87aN2yLTPCDBrFaHoKNb1KXmHD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,70696,CkpYbF1Wm1nnYMac4iM7FZAFgZ6YxjZ1hnD92vhiLneGMPcPNrU38,0.001000000,0.659672253,PhDSOON,PAYMENT
2024-01-29 08:27:00,325721,3NL6yYFjPMPN9i9ioaY7E1AKZiqaRrkjmBausu2kYxtMqesNGmGr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,70219,CkpZ3v22u96KQsBFVe5eXtrbgSUQzMsFVWgGTi89KAgz6JPPbnNMW,0.001000000,0.563849880,PhDSOON,PAYMENT
2024-01-22 03:36:00,323875,3NKiFnnNJJcWCWyMDdf5Xkt9BxYQQvYjejXmtP9A9m5aFpqHzFSk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,69827,CkpaCuCxZNo31WetXr7TYdGyA14vZXTxDixUxd7sxrLviuW7UJKpS,0.001000000,0.071924582,PhDSOON,PAYMENT
2024-01-20 07:33:00,323330,3NL54ufkUMavj2HVZTSGJ6ESWPqKaChdg2N8LdJYxQkWfSPsPjDT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,69361,CkpZQJRSDYm94ZNdbd63eGP2dVRXF3iDjU4qGZgQSG6oLSSHq1czb,0.001000000,0.099238456,PhDSOON,PAYMENT
2024-01-13 19:30:00,321528,3NKC5eJXnw1hDjSYaPcBXzwxaNSQfhpy3FscEfN12bdN942Xs3dh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,68890,CkpYotVoNdPmhRCWiZTC9LbwsUvwPSdBgWCjXgdPUPJEjUQJhLaPP,0.001000000,0.120318362,PhDSOON,PAYMENT
2024-01-12 06:18:00,321129,3NLDfz5rf7a4UG7fuSngVsX6u2JFRevrm4t8YEsFPmC85PfzECgX,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,B62qik8dNMxktk91owbjg22YdJM4fxCRGTtLNNxVmiieTHg7VNgaCP9,5,CkpYav3Z9XHoDd1NPrebqGATyMGg8hcTWFKHy7vWaqPrd1aHrAkMB,0.010100000,158.514652309,,PAYMENT
2024-01-07 03:18:00,319908,3NL9coSyAXd5FivmmV7eBjvV3e6emDxkg6CkYy9tremyHout94AT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,68217,CkpZPUBx2hKAu26kYsvJPpuBFyoTss7VvJ1qNC5RkHpaBYjVu5GVc,0.001000000,6.827345955,PhDSOON,PAYMENT
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,67761,CkpYcVMsFxN5PgfFFfLpEP88vseJfhwNprpoCtZrF9PiMddn5YLGE,0.001000000,27.013047137,PhDSOON,PAYMENT
2024-01-01 08:33:00,318324,3NKW1kKf4i376vrejPoWwqer4AcWik1Zuy8zqubR6Bew2jeN8qkP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,67278,CkpZV2nc3GK9dstfqwrLhndERkHzzFJ9DJPgVJBdphG7LhUAjtYAd,0.001000000,81.507546351,PhDSOON,PAYMENT
2023-12-23 07:12:00,316066,3NKELqpNq9s1sNGD4Kpzj5SQc2jo5kh1CTfvnGatkDF6tuK7Dujp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,66871,CkpaBsZbMADBt2qdBs4EBAHuNNaE6tsHkLgrHrqiaFZkDMVQctzfD,0.001000000,6.116398519,PhDSOON,PAYMENT
2023-12-21 02:48:00,315439,3NKFKvtQiLkVJhWaBTyhj4HaUjGtBiRjoSZvDHtCHeEgerPBJQ9R,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,66400,CkpYu1QGbxRUFcEAGqveU8pp6coJArXHT6jBn4UKdg1cz9firqcVr,0.001000000,37.060414347,PhDSOON,PAYMENT
2023-12-17 13:39:00,314466,3NKD8AkJKRWZ4adqAKn3FRSoR5nqbBDj7c19bHKzhYXJFhc9EuUz,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,B62qik8dNMxktk91owbjg22YdJM4fxCRGTtLNNxVmiieTHg7VNgaCP9,4,CkpZgpEjQjCJdFLH9WZt49igxfNMoqcioX1rmpUqzHrAVw4QZEuZa,0.010100000,13186.050711714,,PAYMENT
2023-12-17 12:27:00,314447,3NKt7PzjrbQumZNAhuzsDkNuQSWZvDfqz7mXuG7CLquHbE1EVmZ2,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,B62qik8dNMxktk91owbjg22YdJM4fxCRGTtLNNxVmiieTHg7VNgaCP9,3,CkpZ1hYRJpjoVsC5zttao58G6u3hT2Q7pzRR9vq5VkPpUZJzfkBxH,0.010100000,100.000000000,,PAYMENT
2023-12-15 14:15:00,313903,3NKvFrT7XEWJ6x1CRob47PvfbGHfSCvRguhHzFm3Z3QifCCKueWE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,65924,Ckpa6oTi7Ekqv19tEoc6zJqiDLvN1AVRGvqdBH33NvyVcZhGrQX2m,0.001000000,53.947086151,PhDSOON,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,73,CkpZ81XdKsuvtetrn4qcfsyN22eAGUimhmW2PERYBNbGR7Q7XXwgQ,0.001091720,0.000188930,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 03:03:00,312305,3NKEwuq2S1B223mBLmYi2moGCKrabKYedyCxb7td2xCF8FLGnNc8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,65539,CkpZP8ALNWtADfL8iasNfrUqmSFCDGm6bPP5s6gxpsNsvmSiqGsfr,0.001000000,2.901140156,PhDSOON,PAYMENT
2023-12-07 04:03:00,311716,3NLQM7vxgyQeFEBvCx1Mrt3MRsv3fze4RyMnWRW4Pd8CRpJrtGSX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,65068,CkpZxY2wnJccqSt9aXMY9nC4FSrdVhbw2183thWP9FpDP3WCNeiXr,0.001000000,34.539407709,PhDSOON,PAYMENT
2023-12-02 09:09:00,310342,3NKWq77NeF84xBh6i5b8WxEExNdqM9ksqLtApZrqDvK7SuC8fMAF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,64595,CkpZAh9cjrRA4UwjsLFEsYSUJKwcKKbgvfhJE99daX445qN13s8e1,0.001000000,40.392295832,PhDSOON,PAYMENT
2023-11-23 21:57:00,308040,3NK6k7uTScvx8aCRB45t3NanYE1A19ycDBn2JQMcSnZa7mtiXMMh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,64182,CkpYYVTeyN8w1vGSfvRsadWwbzcM1FsSt1pwno2BgxtCvhU8L8wVJ,0.001000000,16.378205457,PhDSOON,PAYMENT
2023-11-22 03:48:00,307525,3NKdGQnNF6Pe8VsRFK7HVP8DhUXjNkNVgiujj3uDHFfpB3RMhEvs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,63735,CkpYRBgiUTkWt8F8T1bisgXo2fgbTEH7wn7HzDNT5NMN1KtPyhSYs,0.001000000,54.682233229,PhDSOON,PAYMENT
2023-11-20 12:21:00,307051,3NKjiKRRnY3FWwvHBEJZuewYLtgvXKwd6KXQH9hXxaxNMjYzjm5r,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,1642,CkpZVB9isnLFoG8fkgfFgCsCbVCNqBHH2S3BssfhvNsHpg3uADyVu,0.210000000,941.045294120,,PAYMENT
2023-11-20 11:33:00,307040,3NLBvYTcRipc9wid5ndQXMzw285WZvT6Z6PsPSz8uMkU77N488Et,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,1641,CkpYWqDL6BSnQ5vpRyaJLFzUeLcXeuPmhqpna5tk3afTnehtSiS8W,0.210000000,941.545294110,,PAYMENT
2023-11-14 07:33:00,305297,3NLJhZTeQiTLFqhh8SWqrJhw4Kyr9kLAExrsPCjcS8hcfqzbt9RM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,63290,CkpZmW27EnZDbbn3jkKmfbafZp9hmxYbcXDr9rBzQdWTn7mMKkgtk,0.001000000,51.310932789,PhDSOON,PAYMENT
2023-11-09 04:09:00,303958,3NLAdjoKs7dyHQmeTECvDgMpyfDBJdNQuKqdc294pEAxRCMbMvSi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,62860,CkpYsphorybjZQZaoYbUU8v2DqARA564uZYKgEjys7eHywxcXTa2d,0.001000000,8.739721519,PhDSOON,PAYMENT
2023-11-07 04:15:00,303367,3NKQqF1vBuDkvSerTwSvwYpxLcYj1AeoP2b3MDzNxZUnoCkyk59r,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,62372,CkpYrKf6LtwwdYy6ZiBnCuiqV6vcyPRnnjY1cWGn9m13t8BSDRHwo,0.001000000,41.497034523,PhDSOON,PAYMENT
2023-11-01 05:54:00,301574,3NLbqVBfPrR8nPNURNYAVecYHvHmtJCEzxUj2buoY93QF9b5Gnra,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,61885,CkpYdGrgC88bkBTwHJ8Xh3uGnooxKiCuH4T5MspA2vATox4GzNXut,0.001000000,45.214254090,PhDSOON,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,61442,CkpZFkMqap4yxzQFidDrSwYiSUE3EKsRaKzWBkFiZDhwA7UGWDDJi,0.001000000,8.512122153,PhDSOON,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,B62qmJ2iTFji4q1Tq3ay8DGU3C8qn3Yy9zPPpXT1FynAopLM2hnXrTH,2,CkpaDabkeMusLeF9qGGKhqgJJcspnnpAWRLreoWbrsG8pnG8u3Rs8,0.010100000,100.000000000,,PAYMENT
2023-10-23 03:33:00,299002,3NK981KpguGz43xuUApcV2ShUnqXnbHTiQPZwLtVJgcS55YFTANT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,60995,CkpYcQgsE7tgVn7qASVbTZnUSDGwbptccthUrMmAEzF5xVLoLEQQY,0.001000000,12.481260124,PhDSOON,PAYMENT
2023-10-19 03:03:00,297803,3NLeN6vpjp75TcjT4nVbPoxLtGRFULLEA7V6sujRMNWSdUvtLBnT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,60502,CkpZUs4tAJa7mEvQ5k4BSimde22fM2FG9xu2npbEvsNcdAWqcmpNs,0.001000000,65.231785271,PhDSOON,PAYMENT
2023-10-10 04:06:00,295167,3NLmXaVEsDn6oe6uQpe2rCa95zTd3MmtmVJorARKrvhxAjeAPr2F,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,60059,CkpYgp4DQ2PmEuy956LGJHffXEpKNGKFJcaTBohhCw31LLQpfWQ5Q,0.001000000,8.346109286,PhDSOON,PAYMENT
2023-10-07 19:33:00,294427,3NL4ckmRQQbYq9woFanpUz2smTtZ4AzqF38yJs4eZ7Z7MGCDMfAb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,59579,CkpZoE9bJJJHdpWXHonJTuPPA8SKzbbjSoGYsNYUKudVkdTBiaUDW,0.001000000,30.995587228,PhDSOON,PAYMENT
2023-09-30 00:48:00,292056,3NKbkCqf3m2KcYq6prde3ves8e5vWfmpUqb58GkWD27f1onjCEkR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,59093,CkpZWJ8sQ5wzTdWm7tHZNJw4vCdzuwfEApcAQkze63RZtpyJvoTe4,0.001000000,36.556514421,PhDSOON,PAYMENT
2023-09-24 19:33:00,290583,3NKer6zsoN39D7YCKF8HfP3bugFSx3miWurkscq6KoRZnoeBLzun,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,58625,CkpZt6xRfd2uMNPf7WPe7PVHEDZs6povxKpQ93Q2BaropPPFjufBA,0.001000000,16.881094567,PhDSOON,PAYMENT
2023-09-24 14:57:00,290531,3NKgLuThqjUXw38AAdMBF5xY6FY2yuLCKGTvqfSE6mVzTC9yyraj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,58153,CkpZSTarPMp9Ums4zERFQv5e2qXWBCkTiJhbHRH3vAp1Bq1SadKPz,0.001000000,22.090435652,PhDSOON,PAYMENT
2023-09-16 09:30:00,288055,3NKMHsYnijckgv3z2FfoDvfHZUR8w8oHVPRxx5PZGtS3fwskpa4h,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,57666,Ckpa88AMXjKhUZjr2EzgVZ8bjAFzrSiW5fQQ9BY7FDZJniUTxM86h,0.001000000,39.333502930,PhDSOON,PAYMENT
2023-09-10 09:12:00,286373,3NKvHZQbjUrrhcpBuXvNKwno4ByXJF4F1mnBonEp2HN3p3BJM8h3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,57228,CkpYovDH6NC7ViWUhUzEDhU2dzapzRvADeCCfx21h6dCNHdMWZDa8,0.001000000,8.215021480,PhDSOON,PAYMENT
2023-09-08 06:12:00,285694,3NKjoxCu1WJqYcvRkkZ6reYdrdStyQWcsNJ1k8CXy9zHJDASDajx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,56756,Ckpa9bun6MR3gBtpF8HWLsXWYAHrQJEXZkxueambR6FKhidnXLJ3u,0.001000000,24.245616214,PhDSOON,PAYMENT
2023-09-03 05:51:00,284210,3NLwQ8JZwVrTi1HcgjyahrYPevvZY2vQRK2DSpSz1mgifFg2med7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,56272,CkpYpQQLkjEkACLtRgAe3QYEkdERhSm72jkM1FrLUyKPpNEXELnpP,0.001000000,43.019342707,PhDSOON,PAYMENT
2023-08-26 16:39:00,282119,3NKkt6oet2dp9gdUSWe7omFfuiF3xbg3195nBsXcaVXtiFQZGQF8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,55852,CkpYfcynrM8UPQpjmTpZbCsT1p8jnaaxYEGVRKRzSndSxHQqjcq9c,0.001000000,3.653502111,PhDSOON,PAYMENT
2023-08-25 07:06:00,281686,3NLJ5mCYSvKffe6ayuJhL2JLt5ssBFaCtecUtk5SdP9n5thMuc9e,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,55369,CkpYzqTmNkDkHuB82T2csjkRY9A3tMaPF9BcJor2jKqetyT1awkK9,0.001000000,42.095913420,PhDSOON,PAYMENT
2023-08-18 13:21:00,279663,3NKuMeabQNFvRZpwMzzRU5aTKUXmWncFZT9a2Hv6VtCHFa15U2AU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjw8QSipaZrxd59msuaZPkDunBGQLKHaRSDQN99hsMuN4ToQ4D8w,54893,CkpaKjt48vsa6vrbvsC6bynmSiwxHEFrmbP9wieaaC7BvsG1LL7hF,0.001000000,23.774299181,PhDSOON,PAYMENT
