Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,493629,CkpYUsTMqvZzV1KqeWZW3DAmS89odXjxJMCq6MjAxcC6YhqTEBfLj,0.005000000,32.057274607,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,488934,CkpZGqfyM81F25swKxs47dqegzgmREDAtYuy6FLa7pmbPH8kzkDwQ,0.005000000,40.208822286,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,484809,CkpYZkspHGL9MG3wwz4q6zpE7UXoQmMZkjhFkZSavSe2h8ohuh2re,0.005000000,24.277154546,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,480188,CkpYmnvf9v6U7grCbL99XVTiEMtjr7Y3UXkuaaEyuBm1ps6wzFdcS,0.005000000,35.981852057,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,475899,CkpZLV3wQknwU2o17Gu73FgHxEMBb8mnbZ6Y2J2iv9FW9A88yc7J6,0.005000000,32.011716140,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,471470,CkpZ1d1dRJExqKLYDUgdtc4EJvVuTgfC4XzCK3jX1txJSMXU8JHh1,0.005000000,36.417764443,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,467209,CkpZDLPCVNhc342FZ5PcBAkpLCXNQvvM4QeAihMJZdTGvX4q7otrH,0.005000000,31.641872441,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,462698,CkpZEThJGDEBiPfryzbX4o8HoTpduXQSif4XrEuWQjrfzgaEFnLV1,0.005000000,40.157703935,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,458582,CkpZm9knkdxyG7o3E1Br9ovk65A1pVf7vVX5jM2X3fVbNyhNd2Bup,0.005000000,30.270374571,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,454206,Ckpa7EzrKD2xaUebkwihwSiAtPHhCaDBdKAWP8eg1akXB6uEKrzUh,0.005000000,33.464773371,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,450153,CkpZcYZstTMLcGFgRRsAjczqgSQQXtfCVDL2sm4wYBnWF6kvqLTFa,0.005000000,27.651155197,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,445721,CkpaLJoTkSeuLYH6m9R2vp85yeZinspmsUgsFCCFxHRfwjBPe4sJW,0.005000000,41.482433906,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,441631,CkpZAm3PjEF9yE9JfmgyJokxodrLrHWgsJCMCJcmpHBoKc9ab3CCF,0.005000000,30.062575323,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,437399,CkpYdEpKnZUvsmAQGRf7gtBvA89RMrckFXBakoTRH8ppPiNzN2UGr,0.005000000,36.396041695,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,433363,CkpZgkMskNhpCKBLFBq2fFbyYHysWGEzAkHninsPAWC9Q9dVihtLb,0.005000000,31.140194271,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,429043,CkpZEMVVFuRDbKrjirQaeg7ifHkpxiQp8fwwPxyXfcuQxp5XBm4Lw,0.005000000,44.688765492,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,425171,CkpZNL1svHLo5c3ujtyUWnMKFVqB5tQng5NfJk4DZg7kS64e9uruR,0.005000000,23.066660400,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:18:00,327525,3NKvvJCdhvLH4yfzgcYe69TsnfWL5dTxLzSfKPW7mGb93HpCSqNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,421170,CkpZuapTsNK9z982FhA3r98ZHoe1vVqQvtkkSreF2vSTnTh4t3Ecp,0.005000000,43.348076936,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,417442,CkpZZmzczgqn3ZJX2qnYPbm6PjcxCJT7bgDuXNW1TuRZMSRZJvzDE,0.005000000,27.544353430,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,413422,CkpaCjNLSFNH9VeduDMPQwddadeWb66JEyJknKBUZi3bEN2WV97AE,0.005000000,43.146533706,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,409546,CkpaHGgavamNggybqFMjyyvL4Ljzko6kxnzPY9Jf5Xym4JrTgq2GR,0.005000000,31.436471197,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,405639,CkpZyyGuVwrTsXtmJZ7b8swgCp8aT2fMwvnsf6poqSbqo4E5vdo1L,0.005000000,38.085826059,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,401846,CkpYvKbP9MNxK81GvfbkfX5RKnUiQd82TLwVCpPSFZivFKJYYJKHZ,0.005000000,29.666590131,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,397948,CkpZVXGxqBSQpz9drs7ETaXGXG1b3qLqrzoArGipag835TsPFUwJT,0.005000000,36.777277876,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,394044,CkpYqERguA3RdLBwmjgYwoKYvfFNqp6bduruHkzEPBr5iZz1ejrFH,0.005000000,39.847253532,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,390063,CkpZopvEYKi2sCqR5dtHqfwgEN5vHgRvTb3hnsaZbJAcHLrMiDVsx,0.005000000,35.603079402,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,386246,CkpZCoK29sgNRFd9zAfNn23nMqKpNxacQRxKr4BAkX6MW2vYMbLJb,0.005000000,34.333074558,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,382435,CkpYU39CG6MXi61GFcdbvEqsK3sbVTyyAw7qZmMqqpArYwA4LeWaE,0.005000000,31.264209246,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,378528,CkpZLesVrr3LozVeUSQwxw2VW1c7Y23Ub4tCtTK8fE2ao9EW7Wxx9,0.005000000,34.892148625,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,375107,Ckpa93Wt1Qb38A6CME4ENrQVT36TyAvWgwcnT6A7yEYafkDUqm1m1,0.005000000,11.207572731,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-27 01:12:00,308863,3NLmKEkfxW1hyFEdRqMvPnx3VF5mJRTHixBYP5bNQdUAwZCvbS79,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZms9XhHTYs1KuUrTmEhvQUzj3JKk3TpY99SicUMAUNiP9ugS9v,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,2,CkpYsc13RBtXHPqqdqYFa3MNwk6gGtpbST342Gbf6DtgipT1CZYse,0.010100000,17302.524982264,,PAYMENT
2023-09-06 01:42:00,285050,3NLkYCy2b9d3UrE2p4eK1quv8fW77WrkHaJKbkFFDm2EbNNUjUix,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,3,CkpYxRCjau6wSZprYxzQ6kpAa2YAKZmBDvCcXjAwfePmoyuUQLvMQ,0.010100000,14088.045315756,,PAYMENT
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,10674,CkpZ3fH3nY2xGC63QohhYcYua8oMnafoNUvmVCNXsyTPLYsuyvvHT,0.015000000,236.181580667,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,10556,CkpaHdzmtHoMpgnGKy1zZapqaGGvUrmttUPCzZGLBWqzJdknRLgS3,0.015000000,46.608340418,FPayment,PAYMENT
2023-07-19 20:54:00,270900,3NKA1RgRRjQBVGbeQgqZQ2uNwvuYcWdMivJ4wEA8DbYLUrDuEhMP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,10543,CkpZi7K7wVAZSLEpFrg51auY9Jt1S13uTyM1ENKvKgpkedvZbcSJW,0.015000000,59.180532147,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,10430,CkpYn4zZCzgaoS4QPnBEfXBp4ePNH6pqRiWMcpqQwEPsyMECccEfK,0.015000000,102.253451489,FPayment,PAYMENT
2023-06-28 18:06:00,264748,3NLbHEpXp3cLFKgribXK7XcnN7DDK7up41uBAgoutLeWDTULEPon,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,10316,CkpZKmnKbgUaywWNBYvZFZCf7NUBeyg7nAgmv6QJ4yLeAnb8W9RzE,0.015000000,70.024163491,FPayment,PAYMENT
