Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:12:00,324470,3NKB3XsMnv5Cea17hjhSGR2na5hSwTA5MpmUzLoEPwfuXaSUMrtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,435998,CkpaGc2ybyLVxRmE5kqXAuX865tYigsHkR9xxBngVxNpsa3S5fqBD,0.001000000,4.151621712,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:03:00,320606,3NKnzTszYGvc2JAyH9WXE8jRZZDmmJb4cVGeR5GhmZiznUAz1D38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,423050,CkpZSRG1nR9wfw7yR9KB823EzGgn3W4211fjtSAy1PQcEc4XD86wT,0.001000000,4.156281800,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,410239,CkpZfBqyeVQmJnsNj7g9ZQKk578c8QkW25iEFasXRn6b9yFo9K7ii,0.001000000,4.564669110,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,397581,CkpZyWPfh98q8ztU4brM88pQuENxxgvVpLc4oWNJkeGmCvTTf74Uo,0.001000000,3.758106541,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,385673,CkpYQEcojnVaDoDb81HeoGm6AAyfZ4zSPPYJ1NFxDCgbJySXRdkZ1,0.001000000,3.898640200,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,373103,CkpZDkwx8ckSJuLPbfvH9EzR9dF7j5kojccttyXgpWrdBtar2XB36,0.001000000,4.478046156,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,361188,CkpZoPh6crQYd36y3seSYZxQPFVjFnWYPCJ6VhZL98dR64KxjLiJw,0.001000000,3.838626639,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,B62qmRPsrg6b1MXbFccVHU2KHoGsg6vqh6vKRKfPaPoKTBqB3hSmFmN,5,CkpZjt7bq6L7ZBd8FM2xa37SuYVttuzkAKFQmGgE98Z1ZsdGrq5de,0.010100000,149.400000000,,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,349058,CkpZwMuofXJwCV7xRaPxpsY2VvE2jkSg7tjZ1Af35LMQuHJgq83Qr,0.001000000,4.233988791,payout_from_AURO_Epoch_62,PAYMENT
2023-10-07 12:06:00,294328,3NKYozDTjEB4WUE3PHDukLBCBn7LZTZfGHS89rCL6NdbJAwJ5Q6g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,33841,CkpZa7v3s3j9hWHRpJhkjRecRTSAtbZH7RQ5cwFd6uEiof2oHm4oq,0.030000000,103.096502890,memo,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,338542,CkpZJP82h69GVSfVGESTp6ttMJFFis9YUcP1aAfk3S2N6EEeDBkiW,0.001000000,3.994305133,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:03:00,286948,3NKzrc1bp4YofZxCQ9ZJBCtZCBPY3xCRSSJJxPf2t9eP7DbaRgXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,326767,CkpZkiNDeFRVADUxGSqVXxcHnsUL1DdH58zZ6zsYxRacFEdSfVe4Z,0.001000000,3.681061540,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,315072,Ckpa1irBDZsbHUPMp4JkgHX45LjfZYtbWR8s9ZSrugGpsJvT7cyJw,0.001000000,4.600739865,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,303544,CkpZSBxJcyAbp4hjK1uGYTm8ugzEv5nHjG9xh7FQeX26Cb3u3wUbA,0.001000000,4.254814868,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:42:00,273870,3NK3tRg7kPvNBT8baNJNSTHjVZnBHxsR7mtHTnSMxJrHm57vEESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,292121,CkpZ87pC5XAYhdvrSGRVjtNhoqwdVstX9n6wyy6ekFwp24cpYGm5A,0.001000000,3.964705931,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:45:00,269407,3NK3S3MMXUFTYJ1yAboXTi9qEx1U9AhdKCMLz3u4BShiV6kP9B3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,281177,CkpZX53RzD8DymKByP7oiheCth98DF6gqvoWvvY1N5En16Se7VrSC,0.001000000,3.082906300,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:33:00,265433,3NKrPMFkbb4bPqgyDB5XjdbG1p3wQFc3DTuj45v2Aymyw1RuSaPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,270723,CkpZdZLkUabHQQkbdcdW4WomYka76tGyk11vp6J9SXD3mS7SRXV89,0.001000000,3.068007470,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 07:06:00,261308,3NL4YXQRKWjw6uKrCnXLN2c9SRfPtMrwHp6e26ZtZACGCYDcvoZ8,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,4787,CkpYewCciXS97bTKHKf61KqRJg7Yn4EimpsLoRtossQkeLNPQCkdz,0.010000000,98.894414400,,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,259869,CkpZX9ibcEf5bun2CEB1zeHpJjo1Ct8YLozZYyAuQiLqS6Xrbb8fT,0.001000000,3.537320235,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:27:00,256524,3NKnTtFvL6d4bbUydXnT5TeM8damgrbXqZUGiChRJcUj7mHeLPf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,249144,CkpZsUpYkoZLTE9EoApNaSSSaRzHzHRREv2SJk9R91QpFTgLUxZcs,0.001000000,3.443138852,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,238632,CkpZoEn9AoBpE8bzTgAAhjjoxppsjtMBDvQQugxcpjhxPmYeXLbjj,0.001000000,3.370310556,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:30:00,248033,3NLW37Ufuh6oq9ubdowqvV2aZCFihnizCa5PizqTQF4rWKGgbhkn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,228239,CkpYZtWBzqDTPm8dyX6f7mfuna5gDeTiKP9U3QksCH7pHyzGmGzQH,0.001000000,2.846919996,payout_from_AURO_Epoch_51,PAYMENT
2023-04-19 15:39:00,244231,3NLya7EqH2kxAfX56B46bGQ9E2HJdd3AE8qvzsnmfh934oKVXUYs,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,4477,CkpZcjHxu6xQBLCJvKPeiLPumyGFaYXNYphZGoFFWUoV9qD7WAkNX,0.010000000,406.517036200,,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,218105,CkpZJhSwjrqotFnrUR6ZhegYzHgwvZi6xi8hatbWu11Lg8e4krd7P,0.001000000,3.163277762,payout_from_AURO_Epoch_50,PAYMENT
2023-04-15 09:00:00,243024,3NLB2uuZPt8ZRzNBWUpRNdsyjUY7LDNdnutZsKGQZTwuFCDnV9FC,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,B62qpWhMRSHGDkoR95tj2xLbLZ41HNXBTMZNMDtd7KTBaYsnmwXq75h,4,CkpYeUzBYbCxX8sQaHN6S98N8nWf5RyNcyv2izTnQ5MRw9hssL3Y6,0.001100000,391.800000000,,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,208315,CkpZRB4csj93zHKmWrQh2uW6HJttmeqqHY7qhMwG5X29mKj7NnxDt,0.001000000,2.760630675,payout_from_AURO_Epoch_49,PAYMENT
2023-03-15 06:33:00,233940,3NL6jJBBCKDc1c69a1ut6izUX3av5gkULGtDr45kETxuAopPptA1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,78046,CkpYVs1Vs7PFkZcyqLgqvVMs9pfETu5vUA1ciXbA6w9VEE8LeWhCc,0.002000000,0.134411965,,PAYMENT
2023-03-12 08:54:00,233081,3NKMswfRYzgAgViJog9eXgQBL17Phime8roFnBYopT5eLEpiBNRJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,76374,CkpZ4Xs25KyR2y4jKiydv5kej1pyEsniRDc7sT7G4Wc3QsFtse54D,0.002000000,1.374129073,,PAYMENT
2023-03-03 07:57:00,230369,3NL9xqWztCora6xRzULCfei6K8ruoFs4vBnDL8tv54fgN7Ffgss8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,190883,CkpYzmjtE8eGs5eZFKEBaGc4WwK1PuxGrNVPiekHRhMWnWbmH2ezu,0.001000000,1.292688188,payout_from_AURO_Epoch_47,PAYMENT
2023-02-27 10:48:00,229195,3NLMM49EWmhzJLdrNSoryL9FhCo4Q4viea2Y7qzxDyXTbUj8eRFi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,3832,CkpZDckd4EMqULZ4EkD4YUa6iRnhEsQbkhLy9HTHdKt8HYd9wTWKh,0.010000000,37.568920820,,PAYMENT
2023-02-20 10:39:00,227042,3NLFhj9VfUJNUsfC5rp9ZsHUDwjXUj9Fm5BTCbdKXktJ7QMnPpcv,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZfGYEMkT5Cf8LWPMMEm6YpVdYANWp3Mkv1LUX2BsAfGv5yawxE,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,181878,CkpZbNmwo6VzhopS8fcFQtNePPdgMoBe5Eb51rxkxPY1Ac8Kc2LpA,0.001000000,1.264646520,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 17:00:00,224172,3NKgkTjNyWezSXbPMoZLsPQYvBJoadLbdmqP4ivFz2NbU55UwCsM,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZkLYvW9FofpGtJLALBLTRHfiie64CvstoHRonTibG5FUZHL5X1,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-04 11:54:00,222301,3NK7ZNgzsrJuCwijPySyv1kyzPXje2FhxkBw1XR8rjMGMauAWpFs,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYxxu2vf15fBDiNN6JyEKXtMevJpvzKCWnt1Dj9BX4wvURp1Njm,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-04 11:36:00,222297,3NKA3nhVh4kQJJCzjL6LVcLLAZ47jZX6rDT21NvBHKbNppq7P4Ev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,3564,CkpZjMeWgfzNLHMMqm5TvateUcAhi48kE3mmg4vfUGxwXAUGngA2T,0.010000000,178.974034200,,PAYMENT
2023-01-31 12:18:00,221150,3NLdou26ZgWaskDRVj6yurhD5ynUpnvesJdTdeG7cWQjNimux3RS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,172992,CkpZy1KBFQJaDwUTx4zTicvMkyZHuucLvNAfi988wrKJVVkUTWPEs,0.001000000,1.180889983,payout_from_AURO_Epoch_45,PAYMENT
2022-12-22 17:30:00,209293,3NKQfZjrTLqAS8C3UgeM9V9DNRirW6YKeppQYon3ajEXDRMF4f3J,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKCUpVsd2G3GGf5QcYywoQ7f5PdW1J7B84oAwcYaCc3JQhKiDr,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-13 23:03:00,197382,3NLyS41jMyUd6KSQVQsPFSTPhrDMwTyGEhrBrv9AkoMGb83iZqbh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjC82WKVjwUv8snb3D5s1pAGHGo6hPfN6mubxcLVoZ8kWVr78Mhv,84621,CkpZS4iA8b9RKXSHSqUGzwuyKpJUHeoNFkc6TnVmwZayvAzcss5Gj,0.016000000,168.300000000,,PAYMENT
