Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,392253,CkpYiTXc5vTARpvegEaH2XZEvezyH7Dn656oGqGtrr1EWmTC71oxe,0.001000000,0.010855016,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:12:00,304688,3NLjcsTGRBLFAAobrPCvMAH9G6BM4J1SLuF9JtejS3uFzJeaoMiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,380156,CkpYhSLrofjvPtzv8PvE6ebg9sWSKHVp8zX1zjmPdiS2mQJEMMTrd,0.001000000,0.009615390,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,367818,CkpYgrqNwsCRLsuGZMWJLwA2Jx1g6SMDniCCDuymbdUejQzUitxR2,0.001000000,0.009863597,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:42:00,296203,3NKMgVNAiBPGVwM9tTtHFafc9h6tBLLgjN55s29Ge64zuijfjfHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,355625,Ckpa3Lh4ciP24rL9d4dw8wwRxnQQZSp2CHGYzHwtdhzLk9PhfyKhy,0.001000000,0.010879507,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,333168,CkpZFkqYhQLwuXTCsLu6DDu5wggRHt6Sn8NqR9PqV4eCf7qENMRdE,0.001000000,0.009458836,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:36:00,283887,3NLovz2xGjZWSVYQ6AvgnKfFwtUnPNPtFwXwrai2RRK4bFXVJbht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,321440,CkpYeBrmdsVgd1Qm1tHk66zrMaoaSwyHF4mEBxPQmiLcrAMeoMvRD,0.001000000,0.011821640,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:45:00,279717,3NKhitJEMdP92jycD11ULfCjgtJMSkbio6W9JD1AKKXzQPmh1thj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,309823,Ckpa5fav51go5SYozMaWZVXcHtzya9gfKNdkcMKx2VY6uE3sNpyxE,0.001000000,0.010917424,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:09:00,274906,3NLN3fvDLjuFxvekGWCRJVA4Q1f7ipFDoPQ8vnCfmJmrQj7n96m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,298355,CkpZjmq4KuXFpJAwV52QA1wQY51PJXBvAr73ebiQEL3v1sYCEEn3d,0.001000000,0.010232848,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,287018,CkpZ7uuAhq6f4Mjy72VBbzLZctxsiq8vwM7FjyWe8BhqVkCpfAAUp,0.001000000,0.009817578,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:33:00,261244,3NKL6Gi3ik1Y9aUq5oSgCztqFQojmoNJGJcsUer1Wi366T9mECMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,265519,CkpYUMYs2NZjZU9YsaHFU3KJxQPx3SbQP5j8VVGQxvf7v28tM1JNR,0.001000000,0.011261358,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:12:00,257043,3NL914b3PWU292ps9KyeLebaFbuVjRnJ8VHnhBUbPkgNcSrjwKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,254733,CkpYTPdiGoP5HKEHanKRBcfbBbzsnfJpLes6iJjar22SqhZD3ZHUL,0.001000000,0.010958688,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,244074,CkpYiLD7HjYx4M6ZafUiHY9Xejut7FH5PFFdr2n8RutZkJ9yNsp1T,0.001000000,0.011127248,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:12:00,248595,3NKLe29L11T33mg1GbP3oPEp1mjevbor8LS26Z6QBGW3AyPZ4zZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,233569,CkpYvmbv5TdYbtBAy43AFrcKGW5PdKkU9CJT4FymY7c31iatU8aK6,0.001000000,0.009399815,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,223370,CkpYcdNsHMypnqrod5u1vMtErY4sWiATse3PCyfmHwSn2LGC2YNiG,0.001000000,0.010358572,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,213489,CkpZJ426MBvw14LjnDDeMf67VFcQxrhN4px4oncjm8LEHbJNrsxvg,0.001000000,0.009036781,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,203902,CkpaLcL3mcX41HXV8iZgqFUsRzxhYwVQBFxb5xKzbrtfJGprZNfCh,0.001000000,0.010551767,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:27:00,230625,3NK9XWgXZXEPNKsQRpJ32HqxKLdmFoRiVHiKRN5eUPjP4mD64Bga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,194642,Ckpa3xZr6HzVJB23Zrvp16y5b7fmgsLuYbvDy6CCs7L5C5rfcm4KH,0.001000000,0.009631229,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,185586,CkpYvMMG3KB4REfEu3jYreAd3bsyuRaL5y5MDnqkzEqCph4oXDqXi,0.001000000,0.009350053,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,176659,CkpZnrE7psqpNN2mUt7kqMsMvcFqiVFqRoAC6xtyUmeMw7sRd7xmB,0.001000000,0.008663913,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:09:00,217128,3NLGyZPooP3eLVjyWFn68bzaFMmqCnSCXatwfoAd2buu2P11C5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,167904,CkpYRkHkD9rGgDJjumzWha2g81tiZmQDUy33DLhiPbW6wAqiDJ43p,0.001000000,0.009558619,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,159528,Ckpa48yJzsm9c55rnG4FokdkqEEsFxfFBtyKUAAXpTvbBdBb9cgo7,0.001000000,0.009477262,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,151365,CkpZH1mDC3CkaApux3jLGqg4bFJaZKdXM6V32UYqrvyz5BAJhrS4K,0.001000000,0.009299738,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:00:00,203619,3NLFA59eKYwukqcR1pb6fmpuBVSz5mpVLfVo7X3UoKxrAkaJRDaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,143581,CkpYTShRxjy8fCiTCNckVNKfUxpPLxrXbmjwgJs1T8hgJNXBwPwHE,0.001000000,0.008788535,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:30:00,199412,3NLM6y6iqMLScvHqrto2bXEpuYLfaJXzPfZfrQ91UTf1fVb7Qvah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,136188,Ckpa3YMsQyvF31sXXXhigb2E4G9xkktmWbToNvfRuTA1fEaQ4zCdg,0.001000000,0.007448133,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,128942,CkpZ3rJb8eS4oPbZwC6CV3ayfPnhcH8K9ZvT1wPT7Wb6ds9BwgTc2,0.001000000,0.008284159,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,121880,CkpYs9wVxFgjNUmVUaTgomBJKpyKtsvxA1HY7GQprfRCoJwjvmNXA,0.001000000,0.009000692,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:39:00,184626,3NKju3da141eEHyQ681hDQsH7V8D18QsYfQcyN7LmJWaJND1f4sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,114893,CkpZN4yt5aaywU63pFupSCxuGoqpg2MeKxrkCKPcGFtbbLzsGh7LV,0.001000000,0.008569704,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:03:00,179934,3NLqi3e39dHBXj1z28L1AdLC19WPsA5TDCBDUB97HyrLRo5zj5y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,108021,CkpYXRaiZxGGFnYreRFeFEnkXWhSeHGM5KpBuv6x6mhH89SNW9qKT,0.001000000,0.009321159,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:18:00,175401,3NK8Yfi9GR7x5GhMrVA8tbxVyg13aWWL7TdNggE4Y6f3xGzV4VT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,101257,CkpaKGN1T6MAkFWRuU8RJuWhhR5TR16bstQbHAx2vg92beVer75jW,0.001000000,0.008667362,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:42:00,170495,3NKdC4vtrm7uaCWiWCt3FZBZXKcWLBAeqEqKU6stDnQc8GsQHj13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,94641,Ckpa3trL4uiH3JPUmGcA7EYaM1Ntc1q2kqCCH2UHHuThdR4rwKp8c,0.001000000,0.009337074,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,88105,CkpYxRVUEBkaGNdZVV138kN1RMyxAzi4yPiZsxQfbSMvY9YfMXGhy,0.001000000,0.009736160,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:33:00,160435,3NLghLWaWDyHNCenn1D2vQfrgAA3dfmqkTBcCg65CAXMkamutzHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,81669,CkpZ8aVVujB9U9tKBprbAJgazNSDcH97QE69PL7Bu67NRTT2RZQxA,0.001000000,0.008812963,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:36:00,155937,3NLNTfFrT2EXZQ6QnzjnZrbvDKYQRY5YHmR8dwxfppi2j5E2LwTp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,75406,CkpZSaQHitqy5GJv5f4632YqR4nqQnu2M4Bos9f2SeEVNLJdEj6jA,0.001000000,0.007979424,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:03:00,150806,3NK5HXUwUg1YYnKiyP2UiqvBr1ZC9tR9qss71UVjabXkjtECRQZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,69283,CkpYfsEfQJCMU3SBrBtXK6XhAkWRLVbHZ2Jyf2UR8aHGrfc3wZ5JG,0.001000000,0.009442052,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:51:00,145685,3NKWN8mC7kjwoVaQK5fd2SJzjcAbp4MWwHYP671Gdfw2D2AZHrcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,63425,CkpYxxyYF1ELD6joxxikLKtfYZX2ia24EWtCkuaW6uYvN3uP8M4RH,0.001000000,0.007356989,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:00:00,141186,3NKSGQSbBRout4n415jfj6x188UwfBF8rqAjUf9hRU3n1LQ3ZCQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,57712,CkpZZe78msw1P9M2rDW58tiBMA4V3j4vvYxEjkxoWqjKRKxfcsX6d,0.001000000,0.009734173,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:42:00,136392,3NLTh4psNs4bBRNMfPecN9nqFw3SNKSh9qWvEncF3NQ1fNgEkeHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,52150,CkpYRmA8MeBCXeGHmSeqRRVXtpYZCDm6mJJqk66nAizyGT9S4SuGH,0.001100000,0.010267058,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:06:00,130971,3NKWXb2uZLVN64VZA8efs4d2c9n8M2divzQQKvpJktP2yKTWS1AZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,46949,CkpYrPeaZPKAb7DhCvJhdRUMUdwDt5Vxk6HqT3g2AX11tejtEhxQm,0.001100000,0.007379597,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:15:00,126347,3NKoZmJdp1TgqvdM6ANHeA6uv4Y4rfcwYMPQZ8kzeaUMrqE8YjaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,42027,CkpZ31jwHN4Xiv361343sDwAeWo3M4Lsq9w1trFFvEf7kJhBFHF9u,0.001100000,0.009808283,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:06:00,121207,3NKer5kndYqkrsUWjHy7DiiB6ManVeiNfP3gGp8y2iL44ACfe6zj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,37370,CkpYXqEYWhKWG2Crw3DCQTfE5d6cnEGbaqwvtMC2EHHM5me4JpQ96,0.001100000,0.005334839,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:24:00,116403,3NLtiBuAyFvpJyVDJzuG2qzV4fSKjJHGpZCy48RvgcffogaR38sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,32979,CkpYzyPJAxW1yggSPtgjtsUHtXprUFewx65XKz6qFrBHV4yoLuT1m,0.001100000,0.010720484,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 12:51:00,111763,3NKB8y7575iAABqe9YsqHAmg1WX8r5P18gFuJoghKeqkqDgQAZzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,28809,CkpYmEZWVEkLC7RcUt1UqAfjCjyM42dbCRTfT5qxxB4qGD8fuvtv5,0.001100000,0.008060626,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 08:06:00,107344,3NKJ58qZzySH7AeK5KVydeYA8NqmLsGFKPqobxevQTFQqi317CXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox2eRHAgxpMJbSWMfWdzPUCqoPMincSFfny9S8c7PKDatLGM6up,24835,CkpaHv8ST9cit2j6pN6QciAGi5Vpak3ebqT46QsAg3W6Gn29f3Q2P,0.001100000,0.009006089,payout_from_AURO_Epoch_21,PAYMENT
