Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,66664,Ckpa5jt9qFe6Nbj2yyfdC1ozsVLMWmmkEPNKLe5bhV4EccVwFY3v3,0.015000000,15.836853237,FPayment,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,65889,CkpYTqKm1PyyTx8ZJQdSAqhs6HFBP2NaXRZwH3EmhaBtdCAvCwzRL,0.015000000,44.244615629,FPayment,PAYMENT
2024-02-26 18:57:00,333278,3NK7RFum2LJ3hM417WhmteBWbqmChaEJb6WtHHghgVNV2EwEbceV,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,57,CkpZtLezsjkDhxtmDQNu4uhBJ8eRVfqyKLoJoKawPeCmdccFyxfgC,0.100000000,460.000000000,,PAYMENT
2024-02-26 15:57:00,333246,3NL4aosH8ahDm4EfoCZozNn1J21dDmQTdVVFZ8arTVzh3zbiRvjc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,65122,CkpZU9XXBDi6SkDmk8VJxNJJptJmMEbntjoAUGQr9GaPkgU3x1LJm,0.015000000,17.403724066,FPayment,PAYMENT
2024-02-17 07:15:00,330843,3NL7SmLnHm7mEwSr4pW4PKP4vm3aJMrdtdK9mSzLYCBMVRDwr2CR,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,56,CkpYoVCFqbtjpbKvtK9NnksqzRKxHTAmJcLmBfhCX9UXVmknnzTHX,0.100000000,1550.000000000,,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,64513,CkpZgZ5K1iQv6ojHaEDsH3KauBozVhHEs6qht9fJVFTg8YFeV1izZ,0.015000000,63.421038426,FPayment,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,63341,Ckpa22ixX9YcaXBbgaY66NVSo7p5yehk7wMrKkFSX23fGicvjJRm8,0.015000000,9.627163583,FPayment,PAYMENT
2024-01-18 16:36:00,322872,3NKzVWbwAHeuqm7SCDZkmQAR11EkoH6NqXHNfa5s8HV5LrhWgreS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,62751,CkpaGtEFpMewbPYkyFEKoR8JZRLgRNLWrJiE7q6BogfJyGBG4Z8qv,0.015000000,22.463456147,FPayment,PAYMENT
2024-01-16 15:48:00,322300,3NKPUeQyxZKwX186WjxP6bkBTgVwnWjJP2sXxbrLXDM87t3VyfTW,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,55,CkpZeuG7QDQNybjhbPD624quDaP2CYRKjXnD6vsdZT1Pb7KYTDFN1,0.100000000,750.000000000,,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,62058,CkpaCYi8v9LwxMJFwB5uiX4UyVzvKq7Fs56CdrckrGkNzU94ajM1g,0.015000000,16.515250223,FPayment,PAYMENT
2024-01-02 20:12:00,318751,3NKcThxJEVwWSDpAzHmSANFtoE9kwku2mBvsVHo8F92JbFMbT2u9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,61498,CkpZTnKtZ5EUcq7BXeySwZzTpYxaAP6Lmzr4Ne1veXAKtWDg55E44,0.015000000,69.884980593,FPayment,PAYMENT
2024-01-01 23:33:00,318498,3NL9mjqs5EPoCcUPUxdSGZ7EzhAfJz7qtZo9LApaFoFWZLNmR2sc,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,54,CkpZaxFvBxNinkXrDMG1Qmkvh3YXm51DgDUNfVe3krQN9e12WAMFU,0.100000000,630.000000000,,PAYMENT
2023-12-19 09:15:00,314967,3NLC2QKe7e1ySXgtRs8fJg3W8VesL2MgoDZSmYGvUdjVm4akoeLt,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,53,CkpZrvHQ41wFDjVGSUavniNWLKp865ZVna31sH4hBtKYeD69vibmw,0.100000000,50.000000000,,PAYMENT
2023-12-19 09:09:00,314966,3NKq7tLWfSj77KnnuxFBqnhCpF3tRs6SNRY36WdfoTBWHjCQZUpV,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,52,CkpYQ4dbbWy4cCW7yqY4HRiJUyxwprgwUM7HyzUPt61LTeJDePqj7,0.100000000,770.000000000,,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,60596,CkpZoRFKV5TCMKZSUvjtfky7F2Ry1Bm7B9qgzxvN4wYm2aD6r5VS2,0.015000000,59.033810525,FPayment,PAYMENT
2023-12-04 15:30:00,310990,3NLhAHcmcEDsSGEWp7krpsXp9qh8Vtd1t6dtDcUoJnNrdyWNPxqn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,59892,CkpZybyRhiSQqXxCvhBak4Xc2SGyAAbDdQBPCkRn97jAGvjrb3sT5,0.015000000,84.289017540,FPayment,PAYMENT
2023-12-04 09:27:00,310916,3NKT4VXymL7jooqczt7JgMyR5Scr6HaUo5zt91qp7eUWZSf1KGtW,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,51,CkpZ8XDJk635Rus2aYmZRHYsyvw2YYzHhBJhYVXc7EcMssHiXY52A,0.100000000,910.000000000,,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,59612,CkpZ1ALYxoaJ589Uy5jroipnY8gVX9VfjY1FusS14JxjDnQjMavU7,0.015000000,90.050188806,FPayment,PAYMENT
2023-11-16 14:00:00,305902,3NL9mVwTh6YQduZf5ATz1eNiw4Cv1KEs1nZocGoStXar5bvLJSvm,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,50,CkpZRFeLzjFHJ6TFujnrtH2aQyHUwJNXHqcNsVHGQj5KPkAZBwAVo,0.100000000,1100.000000000,,PAYMENT
2023-11-02 22:00:00,302048,3NKzcHvUC7ZvEjQPpe8BF4XcMH5RJVU5UCKz3kP8tnamZwKkNbPL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,58839,CkpYUnBf3B39MwBPdmG4mhe2B9hcPNEJdxgKAN9zNF84UjAobagwh,0.015000000,39.052498855,FPayment,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,49,CkpYUpx4rXgyVrA18jG811PenHggXmkm5rxanbCv7JaQy6Y7nEF6f,0.100000000,1200.000000000,,PAYMENT
2023-10-25 01:09:00,299579,3NLV98SJjTW6EwdRauvaGhn2Dsx76JXiuFkH6wYtnoWAB7X57ege,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,58344,CkpYtB1oksiMQ4gimQuvvcMgwFbC6kQzum2jpaCt7KDoSY6mNwUGC,0.015000000,46.230280538,FPayment,PAYMENT
2023-10-16 15:21:00,297053,3NKZc8nSt7ikQhdJLWbErsBac4XnHe4zJxzhyfA5qv3FdMG3fVTv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,57397,CkpYezXUAHhKr3SEmB5fS7CHkF8982ZPD1u8X6YFRzrR1c222Lp3h,0.015000000,21.336265681,FPayment,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,56677,CkpZNYZK8utT8fKcp5nbnhRD2k1sSWtUCnxK7dMcf6WeX5F7sNkTs,0.015000000,46.220935565,FPayment,PAYMENT
2023-10-03 03:39:00,293031,3NK4QgwcoGHrGKaB6ueQyGXy9FVxXmLym1BT72qBoSgASvu8R3WC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,56172,CkpYnEdRU3oRwg9e6bxkHX6qHJsexXBEJi8Fc9Uq24vXdD6PMxLjm,0.015000000,42.921883282,FPayment,PAYMENT
2023-10-01 12:00:00,292526,3NLuiewDrJiM7F2rwULbSFNrVT7runLthfbKVoEP6LChRSQ85rFL,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,48,CkpaKazpBwzYYS6tv844mW7PEPfHn5Af6PW89J1sFikfFU1qNNmLg,0.100000000,1427.000000000,,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,55114,CkpYV8RuKLQaRB5fj7wUmoeN1o59NBY1Weu8d5sgofynW5nwZBWms,0.015000000,56.268944237,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,54555,CkpaLanYEVo2WPqb1xd8kogFxVZ7kCwsGyiN4jGVAnKyAAbonFH6z,0.015000000,35.167694903,FPayment,PAYMENT
2023-09-12 23:48:00,287053,3NK5tH4oqMGuXsLjzJRN3KDdmdLpJncA1YyrCyXhx979jkybjL6q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,53862,CkpYactRkkVkZAKuXAQQtLDR3XfpXx2rwbUU1ZxfJt2u33bNm8P2c,0.015000000,67.715099593,FPayment,PAYMENT
2023-09-05 22:39:00,285009,3NKr4MMp2C7pEr6GD3ZvSMSwGgm6bNoGDeM5KvP8gvgkKGPB41MN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,53530,CkpZE8Z9g3gRgLLi6U7Qr1hW9gJTt323g9nuJ1FpnkLUZpCkMAcxG,0.015000000,28.317998270,FPayment,PAYMENT
2023-09-04 14:39:00,284609,3NKzfmQTJiv52f5KWRKckXcmm3pguPK2a21iG7zPKG4cHv6td2yL,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,47,CkpYQbfpQ4Mz6mYNKLGAdpfbD78HLjgUWEYm7dDVPGxWhPsHG5g9P,0.100000000,1752.000000000,,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,52864,CkpaCMDmUTkytqYbLMfxnm34nG7kVhaZJqjvgaom3zDs721md1A2o,0.015000000,98.905513840,FPayment,PAYMENT
2023-08-21 15:54:00,280567,3NKbkYwaDZ1yHGZUTBrCSQQE8NMxxzsnydMzgDms8KKssvFKKfv7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,51769,CkpZRsmE7EjjqhPjnC1orx7uqBdtGFeCsPQ2k8cP7XH6daw5dX51c,0.015000000,108.686935793,FPayment,PAYMENT
2023-08-02 21:06:00,275046,3NK8y8a2rqn6Wep1RkuA4XpibmLgBbb7tcvMsSZFg3QZhrodTyqV,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,46,CkpZ1TgXL8bRiPrVFEYG6YXYwq39PD5kU3tM8K72BHRM97VznGdA6,0.100000000,1137.000000000,,PAYMENT
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,51087,CkpYvhEWu4XSEE1F5Sg3c7P383wZ8McmcsVu4z88gVPXvV4PPZQ5W,0.015000000,43.709637383,FPayment,PAYMENT
2023-07-26 21:51:00,273052,3NLcHAKvYHoVBhjqFSrNLHjwPJNzqBWC5GxqfhW366ihAcMTWrPQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,50730,CkpYmru7kwGDkC2Q53vxoCptpCsnraQttG6Kk1TXRyUgFySL7HWwq,0.015000000,51.684957848,FPayment,PAYMENT
2023-07-20 01:57:00,270951,3NKLFygwSYsGxL1FwrCnVwQMbGGkChsSiHUrPjvKUj2ydYNymt8r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,50394,CkpaG1cuzA2LUiQJ29A1sY6NgAzbMKyitX7kAUC95VMhGCGoww2G5,0.015000000,62.715036384,FPayment,PAYMENT
2023-07-11 14:18:00,268476,3NKVQuLcGrA5gwrJdHj3Gr5oMmKXY1bmT6dNZCqGUur77s3jYWUW,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,45,CkpaFsHLkyN2Pg6CLbQzBHAccz96dNZjiURikevD3oJRtgVW4YmKG,0.100000000,750.000000000,,PAYMENT
2023-07-10 19:48:00,268257,3NKsFDVuTC4mYRe4Up7kLgUEaBP7oEHG2nT9cgZz3AyqzzoXUure,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,49731,CkpYTcRaD5pQHQyeEnbF6NjNyJErWmsjJMhy1E3Z7a8p897wjVP7A,0.015000000,85.539276686,FPayment,PAYMENT
2023-06-28 18:42:00,264758,3NKtZUTKBYsQogNEgW4KEJ4fGGWDS9ZmYhAHEsoQXH72wY1qYRvA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,48573,CkpZSoSQymesTJEQ6wwJEMntiuTmxAWABVzrgZimDHnWyoXAHK8uq,0.015000000,65.035364336,FPayment,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,44,CkpZiADTe3gvsxoMNY1YD3NanvsTTyZK3ZFDB7WRN5idJ5s3pTQKf,0.100000000,779.000000000,,PAYMENT
2023-06-20 20:12:00,262357,3NKwyz3JJ8HypyS784xTJNDZYyHeYJFjgRdL4YbDX4DN11ZVF9KF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,48374,CkpZKXuC8sdSgTNRTYxf9XXnfBxMtfEg5JXdqxx3YfFNh3qKwBF1Y,0.015000000,49.396611900,FPayment,PAYMENT
2023-06-14 01:00:00,260387,3NKGVsRqVmVoesyWCNWgdr3t5cjizx1YN494VaTiCqN1kMBxtZAC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,47570,CkpZdixXsA656QbyS1MDU32LsfD8WxoH9JQXvUbLm4xJM63BdeRRW,0.015000000,53.088427852,FPayment,PAYMENT
2023-06-13 13:09:00,260245,3NKasS3acLVWGX7cVT7Wt4eghg7Z8epksnpyx64jK99zBa6ukBfM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,43,CkpYSjTaZUwzLUaBXGqSCVLuwXxKti9BHid7HqbdQo4tySgoDXuQM,0.100000000,475.000000000,,PAYMENT
2023-06-06 14:45:00,258168,3NLsExMQvfjcvLhqAxeWLWQan1jURBmgATipcNqg8J5YK9ntae5q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8dC5gi1n6kxEhGUZriFe6VMkQqCqtobSUCb1x9ziyMcB1wXuDu,46573,CkpYd5D9ki218EoEcExdUJEXopR9BbmB74PBo6gNWJzSs8X7zABpy,0.015000000,61.716117172,FPayment,PAYMENT
