Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,515382,CkpZULKonMYP5iiQXGw9XXskCBEEUArkfmZeenXd4UXhH5yFTwzfh,0.005000000,0.125242796,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,510741,CkpZdxBMWbEZskWnEa3hDTWWkQe3sPyWyoEFNiBWkhTFJkg4EZz7p,0.005000000,0.172891683,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:51:00,344740,3NKhtvwFq2CjtM2D4e69pQ7Rcjbmxe3F6fHRF7myYMDRkmqhXU8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,506196,CkpZcXnrNrfKUYCjVjoA35gk9TX31K4XNu4TT4N1kt3WMQVa2ux8b,0.005000000,0.142531672,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,501714,CkpZf1381yb6RU6SMSgGj3WtsZ9U7CMm92KfM7kQ2NSyGxftJNQ7T,0.005000000,0.143301054,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,497161,CkpZSzoaHyd1vJ6xmEAF2J6rkHyU8HQPug5qMPG3h5V1EJ74QS8pJ,0.005000000,0.137923060,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,492621,CkpYqVLqX9nqFrP9BLNCSPjr4LX3A75KE3DBJdD14Gr4RPEbEbhZH,0.005000000,0.172994237,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,488447,CkpYdNgoL9ztZ4gr2kQewuWweBArRQHfA4QRtiLYFTyNJCPS2vY2o,0.005000000,0.104449913,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,483854,CkpZswcZQkopgGwsjfYapjjKazyo5uggtbP7CK1jhe7b5e3h2TYV8,0.005000000,0.154808288,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:30:00,339042,3NLRi4uYqYAgqfwrvShj2Gp4kLyjJR43JSYb1ZqBSK1bTQ5jKMkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,479339,CkpZmwBUZkvrjzktNQLxYMLFnEnowJPXYMVCz2HdMgfUzUo7aook6,0.005000000,0.137727416,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,475039,CkpZRWBpyzdaWuWRvPaf2baxfMAGprSiQ6a85XfifoBudbtCFMZYg,0.005000000,0.156684035,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,470643,Ckpa6o3JbLrbM38NUDvzZWf1YFHCsqnLCed81oQbcsegm59a8uFYL,0.005000000,0.136136201,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,466277,Ckpa8T3jvtHEbrnUjSCb5X8LqQoDU6qxLXcjRfQmV9sf5koHCnVKc,0.005000000,0.172774885,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,461947,CkpZ3NsMaDbZYGAguDEpNuTxpZFTc1GYVKzhNKZPDg7x6ULV9FdHV,0.005000000,0.130237381,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,457750,CkpaBMhqtqzD1VtQfykgpXzyeGjnQr1WGCE8PWDPZU2zr1cEmFjqi,0.005000000,0.143981183,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,453552,CkpZ5uHZHWWoEYC5CeRAFXCixYCuSe3Z52vragWxmEXKEVLU6Fd3G,0.005000000,0.118968271,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,449177,CkpYh85MeGjYRUqQgn7R8oCsQTtkZ5NY98AsAb8QznKA21UXe3B6s,0.005000000,0.178476939,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,445009,CkpZ42QMtNzqAV7KM3no3QXQ88A1tEzuAuDe6NkBFcvh2FR7Um8e5,0.005000000,0.129127103,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:42:00,331237,3NLi2ZXLcj3dLpmuiWJ7oz73UfjuukwWCvmDYrU7qvaKSfion6XK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,440776,CkpYjqrL6UcXWbdMyHyxR8ffdTuNVcsdJpS8eJVpp49zmJeZRm6xP,0.005000000,0.156254397,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,436646,CkpZtPaehFaKzKRw3hdQrHB4f27oQqH1GqBcLCcQmkyxcsnpzCkhs,0.005000000,0.133690149,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:00:00,329412,3NKyw7c6KM2zYuXXGMtkEeHNZDg2tGJP1W9YChnE2E4x6swJxpWg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,432108,CkpaFMpLjuwgcPKEKMgToXPzvZcMUeDf8oX6p4BQTo7DfQZWjDzw3,0.005000000,0.291009649,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,424301,CkpZVyFufttYwR4zsr1HLNEqVextqXwmKdDiy41DqCpvQDZrQJakY,0.005000000,0.186509363,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,420513,CkpZk9RmcvrMsNbD1RnNtidNZtUsUbh2JyphrHRCuSzr3xBTas3nA,0.005000000,0.118512284,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:57:00,325634,3NK4GFd4J2wGK1fUNvgWYSmhxo5yVAgD8RhYBfCYN7sc5ijQZvay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,416494,CkpYiWJrEvYZnVZd4zqBxfXnyjVBCSe5KhEAoaKzGzThe3VqB935R,0.005000000,0.185642197,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,412704,CkpZZ9zsYT5feTjp9PueGKE5aL53V254Jcm3AuGt8Y3Vr42mo3cxW,0.005000000,0.135220778,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,408713,CkpYyURswJTZk5gLaFw3LeB2ngaMAHcShJygfugjuet6gmjgAXiHA,0.005000000,0.163647328,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,404925,CkpZ8VW67yfnPEeBu2oR8P53aAtVNnEE4BbWLq2Pqho3B5w7MHrgx,0.005000000,0.127471518,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:45:00,321862,3NLnHh5BP4nr4VY9DhA7ekP9CQT9B2Aa4BNZ1ZXNkk8NpeUYgzh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,400961,CkpZDG1rrFT3Mt9nb8qs2kLFLS3gQNJgPrcoFZWEnhWBqoUeJz7wy,0.005000000,0.158024749,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,397028,CkpZD3XKR6rSTVBSCdz8fyRpHa15jAegv6R7bHd1K9LJ5EL7A5bNQ,0.005000000,0.171215835,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,393122,CkpZRbVUpuiyZbXp2mNBM5wdNC5ojvCSLDS5mM8F69nTPKMJGekzX,0.005000000,0.151789198,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,389277,CkpYdDQpW4rVaxVjWCvoRnRUDZN9kJEkcSmyPKoTxvnaMg4J2DHyW,0.005000000,0.146374695,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,385511,CkpZ5cxpUYnee7AMM28Y1k9cFFDRUxXkErTvbYMrMm2dkBYb3rgoV,0.005000000,0.133290975,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,381521,CkpZHG9A58TJZea8cs1FdKmAHLTwyV3sga7sDV7vANfnynNHRiNe6,0.005000000,0.148758233,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,377754,CkpYkZuwsf2FTW1QsK7B6smwATDESd5vrNNCmSULBtyCffPz8xbpu,0.005000000,0.152418966,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,373875,Ckpa67zk296HpbtXnw6Rg83GMxNM8cK4rwgxteTctcM3vS6iQtDyg,0.005000000,0.123932387,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,369620,CkpZG4wd5a3GfHUhyjfwSPLJE322fmJqnZAxwR9cZTnXMPu2XfLTk,0.005000000,0.273889031,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,362238,CkpaDyJJQ4CE5AiabRE4EiBXT7px4H7MLdJYu2gzotE3qLesnWckd,0.005000000,0.180620317,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:54:00,311665,3NKSLG3jixvMpVcxcNr1BFJdJaTk4uAbRDwyUY4tcHe8uy6xoQ1X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,358517,CkpYaWePy3jXhfgYjGvXbmk42zoQX85RRrF7nai7CnwS15dxfmot9,0.005000000,0.106353520,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,354487,CkpZHEra1MEfTRFkPmG7cf1VViBR9MSusTpneKdyVSP4Wrcfuac3N,0.005000000,0.174613129,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:57:00,309645,3NL3kaeXyBS4dhbvNemVJgSYEa1rhXHVX46YuJQJc7oLvmPmEGag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,350653,CkpZf1FSpemvRBLxcrRmRcBBJdh4mXRexZ9cAkvrQJnB5VENipnvq,0.005000000,0.119063521,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,346734,CkpZAzXZUi4io9kNMRaWXPqutez5hoFNUJg3TkhXxkJNUjH6xGiVB,0.005000000,0.152641927,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,342848,CkpYgdZ2fEjGcd4WL2ka66Z7MZjzPvswoHR36bp6DKjjW3pznZEx3,0.005000000,0.132024683,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,339053,CkpZri9GwnsMKBttDEPi1j3UzeGUK6JTZCSP8e1TEirx7hqLDaqTw,0.005000000,0.170037588,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,335308,CkpZ7UisyBNT7JycVyhXtwJVggitQiGLKcNVpJnnvcD2hzHsgVd34,0.005000000,0.115993655,MinaExplorer Payout 278 #305627,PAYMENT
