Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-03 15:09:00,124307,3NKjKLRF24DYCxAA19t5ubkGp6KzEVTu5XjFHr3DLo1Pt78bkQAm,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,11,CkpYbHUmt7DpmsySBZo1C86gCWaK7gjMYAdAxZbf59MUgksDKrmmF,0.010100000,150.000000000,,PAYMENT
2022-03-27 06:36:00,121851,3NK6eMN4GpJynsq6rZFsEDoLaGSrrmBsMMZp3cq9C3RzMrj14PwD,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,10,CkpYqVYGnwyFS8BgkkYWhhf4YQgax8gWTi8USdvGXQ3s9zAuQL3rr,0.010100000,158.000000000,,PAYMENT
2022-03-09 11:30:00,116151,3NK6AFoRH5h7h5QGe6zXpZG1BiUH3sK3ygxT6tAJaweHywpqAka8,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYV37G1kjnPr7gMSybmg7UjBp7nDqiARNxsExk1XWKmM5xqLe86,0.020000000,209.980000000,,PAYMENT
2022-03-09 10:36:00,116142,3NKn752ZVoFj7grs37M7Yb32SgQzfqFYqvjEJBqNfre4D4cNj8kx,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,9,CkpaHpHnm9nM5rn2UDgsrDcW9VCaec4HrWNkKL7aMBPeQwRKXgdJ5,0.010100000,210.000000000,,PAYMENT
2022-02-05 19:54:00,106325,3NLwstFTK4x6vNDAJhHGnr1pobGDKg2nfAiFHnJBUdiyeV2iyU7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZZ9pW4y4HaW1vb7HdA4npXvqT13HRc92CFMXSWWpb81ZyFFm86,0.010000000,208.670000000,,PAYMENT
2022-02-05 19:18:00,106316,3NKfFNBNqCkFsk56chJHJ51oKYnSCqtLi5sU1vvAZ5wHWVov7UdR,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,8,CkpZ9RQ1D3srSyJgvhknBJLkRtNkUWH8Cc5dfoRqgsVFqwcxE8JzC,0.010100000,199.000000000,,PAYMENT
2022-02-03 18:27:00,105666,3NLS8cfcsLbXD74aKVibhUTD7btRCFqEfer72hUFseCV5j3GFFxU,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,7,CkpZMHM5tocJJdvH9oLNBGBuoUHB1wvkXTDQeVWxAGYe5UXJ28Yva,0.010100000,9.680000000,,PAYMENT
2022-01-15 10:51:00,99881,3NLJHd1mMfWNNbbg7fEqZzLEuprnbcodJXUca82wQvtphPPR3iyW,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZwvQpFjefN7D9FYvJVrAauoJqh7YRmJG9siLr4FEYNdmRWxMV3,0.100000000,299.900000000,,PAYMENT
2022-01-15 10:24:00,99875,3NLAK6RQ8hKSJoPyR9MWR6CNfR6JxBBu2AXETsBfQNVk9kwJKdGQ,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,6,CkpYggQrFHCnh95EFyUMPp8arv5HULHRRNdWtEeCZwoo6FBpe5rpK,0.010100000,300.000000000,,PAYMENT
2021-12-30 11:06:00,95073,3NLhnsvW74SuXETTGr4RM4Fzfg29GVYHCCDMVJ6GedfRyVtrPMqh,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ3S3CUCbLZfAPpfSzUN3VVMcd433KYpPK173iUbHjioeMZbpzh,0.030000000,25.370000000,,PAYMENT
2021-12-30 10:36:00,95066,3NKJYWH6fabVwDzQbV8v6ULMVdYG1TyMNht8V2cmuoGK7ShfxTd1,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,5,CkpZDkt8c5WWqMg5zMt7HXhJMb1RLeQqguLottWCctpy1Pk4utBG1,0.010100000,25.400000000,,PAYMENT
2021-12-24 12:09:00,93274,3NL3Pz7mCrFRD6YZPoBNWQGoagns6PuVEQ9dPGK8UKr2twvmgEYh,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa33M45QePDS3k7iKr1rXtdvTF3vXDhMdYuqkbcBspEEVEy4JkD,0.030000000,249.970000000,,PAYMENT
2021-12-24 11:51:00,93270,3NLV7srE5EuVLJyLedKxDmtkdMEX9UAQpfh4evkZAsGp2sXKuK5S,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,4,CkpYnM2rtPVSExW3mKw31wm71tL2ihM1iDT8PNBkqUjSTuSNv4cpV,0.010100000,250.000000000,,PAYMENT
2021-12-07 10:51:00,88067,3NLmhrToG3snQeRb6nSjYKGzMcpRgMJDoHuQy8GanqpvQQfS4EXP,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZdVc6N9HqQ4zUKeaR5w9qNyBzKQWpjTjuNhRUa5MU7bRpT8ots,0.100000000,249.900000000,,PAYMENT
2021-12-07 10:30:00,88061,3NL9WHGYWQqX5bSsk4YWkYucWqgqFJghd9r46iuZqcSChMWX9ahe,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,3,CkpZEEHPriGA1APqSZnTPeBXj91Rm2zFvf8UMQzghZJWK6neqkHGu,0.010100000,250.000000000,,PAYMENT
2021-11-10 18:30:00,79570,3NKzTQBz4DeZEspKM1NakEGqAXaP8qsJd9LpXmsPFrnQeniyJ5cX,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZGM4jjwkseFuKGc7s8MFCgQB2GWd75Ra3Wj6diLB1LGBtZ6Q3k,0.030000000,457.970000000,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,2,CkpZ94aa4SscDSaFwf3ZhYAodsUtgwrkKxgPwHQod8byjXFv9HcYK,0.010100000,458.000000000,,PAYMENT
2021-08-12 17:51:00,50604,3NLBrTmRdNb74YjcTAxD9YDGjxUFVzBGsgf29HBKar3JzFWg93Qa,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYoPCPJPdnpSQgWCzv7G4KuHQ5qPF8T8N42Dbg1RikNzXB6YQso,0.100000000,589.188155536,,PAYMENT
2021-08-12 12:06:00,50537,3NLstEStHijPUes3m32hjGcFMnMz83jxjszKS1FkSNgvc37eKM8v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnsBWhu1i6e63sBtt8KDGniWrmZkAaQ9pVYfHz7XXmzX4aFu4iwt,12347,CkpZnZ1bm3RJJAyUefHoGviitMhVVom6TQWUTtrvajbN7UjpyEhCm,0.020000000,590.288155536,,PAYMENT
