Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,451548,CkpZubD4kw2zCv41piBH8TPcwR7Xxh9EnVbisiEF9zGzk5bs3Her4,0.001000000,0.984499174,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,438212,CkpYhG86YFbKjrACtVUPuEc5iUZYFGGosPaQP62gWmwEbKAG8cMg2,0.001000000,1.103861796,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,425242,CkpZcHLzVrDYnneDv2b4mVcTEe7vXtFsNgPrMbaYqTQGioptNMkVa,0.001000000,1.105085194,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:21:00,317055,3NLhPsKYra74YqyEn6kw7mxjhZDM3uKTNzHCTcGAw2aX3ZGkSoev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,412406,CkpZhbupuaFLD9u4VPYqRSZCWbXgiuc1LXJNaVkA7pEyufwU6Yfm4,0.001000000,1.213644569,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,399706,Ckpa9RtynEkiiknZo2D2a5vby821hsrYpvKawZEZzdEeL93dficxf,0.001000000,1.001185884,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,387762,Ckpa2yShm8v5SFmoZ5gsKwM4JW6ivftVaqWVsfiboNq4Yd6u8qaBa,0.001000000,1.039280224,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:06:00,304456,3NKyS52pr34ADuBjqui55RhBMBfgPxiTk9CyXsFPVdqW3bD5z3EG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,375746,CkpaEujh4y38cAzpNH9Re7PLfJkwPUq6ToGKxvTXpHpJfT69Ker8D,0.001000000,0.920648470,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,363451,CkpZNPPGYCFMuf8YsGgyv71joXBR8EL8BsqXNeeqr2GdzHMHV7a73,0.001000000,0.937535642,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,351279,Ckpa4dUFcWqzx41y1YrKbxZiaa9d86o137Zq16yJyxkjqK8eB4N3h,0.001000000,1.034097751,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:30:00,291167,3NLM1QDRqWhPd9JKZHBqpUKzV2Y1a41Cg5ZFafW58RStU3TLYnnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,340742,CkpZXc8Twm6vgCDHcftEmu3z8t6ABRkAzbDqjzmGhCr9X3Q5gkJ6P,0.001000000,0.975557821,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,328930,CkpZJD1N3u1JjVuXsgFmkRMykHGvL6zrkngFitLwDjaAuGqoB4JTV,0.001000000,0.899061597,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,317228,CkpZgZat89FpXVxKFbPtm9HhL5PQVQA3BUWtrreysduubwwxVm8rx,0.001000000,1.123706367,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:24:00,278712,3NLiEieGnfQDi7Av77r9U25qsSj5KTgvsRn2uCwu1p88nsNHdPGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,305672,CkpZ3RUxpNtom8y67sPvXXN7ktyfUfgQnX5iWGeeSZVTsq8yYYZa6,0.001000000,1.037809179,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 19:33:00,274164,3NKXvDwoL3wyhTtd16Z7272sVKYJQZiEwdMDEaERDGTZL8mEHG8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,294245,CkpZX6LEKwbY6ddh3juPtGizZ3JXDdQ2aPWii1aFYfniH4qfqa7sb,0.001000000,0.965727527,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:30:00,269605,3NKBsWNjdWGgjKM8M8tGafjJFdXxquNshhHPshJvey2MXkUFbx6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,282928,CkpZqocteqbCWatocKDHdxcEyXQZLrRJea9biYyDy9jaeVpjFd787,0.001000000,0.926536069,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:24:00,265628,3NKBSfxTFm7Z9DQrARg92c7xNte3Exson2EM16msyRBoeDWiMWzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,272453,CkpaLcPBSCk6Pp85G5LbGhLBEi6bWqdiLtC9qShy79mY99UViu1J3,0.001000000,0.922062612,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,261589,CkpZXm4DBvFbfSKFA3uDh36qXHMLuVu5tPa9pi8AP5EKPCs65YfGa,0.001000000,1.062791306,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,250853,CkpZwz3JbmZq87Cqyk2p494HcgerwKg24F7cTb5WWGsG7cxN2mkVN,0.001000000,1.034227627,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:48:00,252087,3NKDMxKdRZDoUTM73uhYNjcuPzKAHmAyW5oqPfdh8WWVuXK9aYua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,240265,CkpZYwrYVAWGJsnJsiDiR24e2qKsMmai1ior1xYv4wXdoYLpfeTmn,0.001000000,1.050135334,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:33:00,248205,3NKx4vk3rjCTytRbdimQgEobsVhi6UvrZGV1EM6qXMGNRnt8spNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,229824,CkpZP7Fc2a9ZyEggiRfDNCXkWBsAFGFd4WrwYdNzG5HVpHnMmyG1K,0.001000000,0.887108715,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:57:00,243444,3NLpkciU7GSRFDAJ2FvEBPJw7pfMKLUZucRHaji3gYicFrrU9cZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,219643,CkpZ7oWXgvvairCtFthJeMaLRbhcGVvf2iKD5FgeCcZnfMooVUyTX,0.001000000,0.977590669,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,209825,CkpYQ3znhMA9QJVa6c3rzJgy2bZ1MJMqhRgHFyYA7eknrbcyPjLmW,0.001000000,0.852846117,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,200408,CkpZkqUhL2mn8BqrgHPURPzyiQxPDuGpz9fWte6GmCYwb93GdekHw,0.001000000,0.995822666,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:15:00,230395,3NLQGZ7yDFyNnBMCBT4f7rEeYrDTYonq7oEGGrsUj7cR2ZpH9qsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,191279,CkpYjHZvfqpvuJGvuWSCKgbXRGnyJ1wGRsV8Kw1j3rXhu24KuH9yH,0.001000000,0.908946652,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,182276,CkpZfscLTajJUKFAfnYr7PZJpKFVT8bsrgEvs89LGJEHEjxAMe3TV,0.001000000,0.882410553,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:51:00,221182,3NKhK3B5UNjg3MQb1aqfxrs9nZc6U728cZyjYXKeMVzdCjXWmSLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,173393,CkpYaNS73m5mLzGKauBBLUxA8ko5iXFZXkVhCLfgQTestFtMsdrUQ,0.001000000,0.817656245,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,164732,CkpZX9vUwp1pLtUeEMZTjyxi3fUiv77tFBJS6747jUVf29QSdg3Ea,0.001000000,0.902046376,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,156418,CkpZ8NGQS9DzagG9Mqm2uU5EEWGThjtWVQennzSqErx96prbJMyLp,0.001000000,0.894368345,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,148378,CkpYavKYFvswnrNfvi69kK51PKQz1fHLZe4D6NRyzEEr4to4B7KSb,0.001000000,0.883706123,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:09:00,203412,3NKAzYmHrsTuEX9dKZcYgwDVr6MgfVzy8bQubkszyvwExpa3JVJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,140639,CkpZie1DDk7f4Nnpk83rCm4XEH49WUHRf2gfAaMSC48yzwcczNvar,0.001000000,0.829372405,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,133294,CkpaCpSMgDRHtHABaoiW6mwG9odCES11Vq3LDyEp6TaynLj5a91bR,0.001000000,0.702879069,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,126101,CkpYwNGbg9ao3WGmSuFJpSUySirRZoZJwaQjQGRFBtJP6Tnh6fRcG,0.001000000,0.781774530,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:48:00,189290,3NKTTrW8V63roa6viV6UPmYwhmH3tT3KoFpfQjiUPAYJHFfx427z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,119047,CkpZFnCxmBSPuCinTpLDXvDfnzErAMea2xygB6TJb894EmEMmcqyG,0.001000000,0.849394087,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:12:00,184395,3NL7b2PuHseerRQ5Vy9NFt2GQ9EsfGqdAiiSmeru2hRW5C4hDqDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,112094,CkpZhnRUA6qRX2XuhBemyinC3f3EtKqDssn5j1FLjmzG8bzEkxVyk,0.001000000,0.808721817,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:45:00,179717,3NKoFLxqZhPvuD9vW5foBYANyumAPumzkgdGQfuamZAdv37DUQj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,105272,CkpYm5GS2xKk4KaVN2GmAraj87v5M1NnrwDqxLPP5RNg1ACZoS5qc,0.001000000,0.879635300,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:36:00,175192,3NKb7K7VGsZbFqcQwso4DVboPehrHCCTQAaHFzQsrRMQV8Gv2GUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,98568,CkpaHtL1wAZiVcCkiKQcuHda6FZGFyzExBAV2krUUrHknnez7KfWg,0.001000000,0.817936618,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:15:00,170317,3NKSkwoqzKHD3c5mh6sdRo7XedQNhqCLMhnaPQBwbkaJMyDVPUsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,91991,CkpZV33K4JsR3BDA4gWsEYkpPMC2zri3kYm96s4G23LPt2pFdQLAH,0.001000000,0.881136928,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:00:00,165508,3NLwesBZk4crnCARwshHF4HHfja1to1taSDYERh5hhGjvogMFw8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,85496,CkpZ97HJD9BRyqFqjEfiF9uWqgJD5YMTESnsB327f54Jaw5Bts6h3,0.001000000,0.918798718,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:51:00,160237,3NKMiUSZxovraicNLQigC1uDQrT52ppmp9veZadT6kGqCTasok7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,79100,CkpYqg6paCVvMwi81DdZAfECdwQDZkcT4ebqRWNQVnvYqQ9zA5BLk,0.001000000,0.831676972,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,72874,Ckpa19AuXDzuYinUKRAGoyMpNcudyfmemkv49mkAnCEVyhLippHo9,0.001000000,0.753016348,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:00:00,150507,3NLWa3fqKyzfsZqpXQY86WsStebcFUDMaytLf21gpeLZwe1TGczm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,66883,CkpZiwMrKRZme7ctpXBEWKbvEaeYU7KkpQK1iUpSndsu2Rpg2FnNk,0.001000000,0.891044084,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:06:00,145516,3NLX6vhFFS7X2eskuh5rHBzthTd29HScnewQbEaMprwm9Md7xttr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,61078,Ckpa7r6eTbkYGr7pB45y5Mw1qLW5VR2CkvHxNpwenTz68seMTCcrA,0.001000000,0.694277157,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:42:00,141009,3NLngdgsWy9Ndt7cyLz93B3A1C9eCj3hta2yYk5zAfGKP7m5S7RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEZECiN5wmKhVWHcJXUErFWqLnsfW4RVs5bgT4Ygayn1KTzBFEL,55409,CkpaAV6uYeNCxC3U2z4mRgREHpAxRUZVzLyCdLeUFuC7rF7GH5s6G,0.001000000,0.918609237,payout_from_AURO_Epoch_28,PAYMENT
