Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,518894,CkpYz79rBA8gLrhPPHugRggFLdXJcrKDFBBbawBVgq9GR8H1QeE4C,0.005000000,0.626113950,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,514516,CkpZ86QBSeANCVQ8xm4rhjgWBCneVgnWpu7JNhQHaA4bXiVt7qik5,0.005000000,0.456177799,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,509820,CkpZDf87sEvNQn6Ze9syXC3XdSmBafUg4efAUsBn8An3gKd58Jvqw,0.005000000,0.629731602,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,505355,CkpZuMcfyUbnjCbmKSgBsTTvSQt7WEezFqQtxFWCHA8dFGb4Nb6C2,0.005000000,0.519149883,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,500742,CkpYsSztBbc1nxqkcFtBe8QV78uJn5N71FaxCUMtScV14tmJmFcHH,0.005000000,0.521952262,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,496356,CkpZ3QQpiu5zjqQwKVq2CTzNMfdXATaqMzbmwv9mZk2B3PH8wSuLF,0.005000000,0.502363749,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:48:00,341931,3NKns9chzkxggzJUR2yQi62wP95RgaJKVCBh3zGQnYSfMD9HmAmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,491661,CkpYd7mujoghGtxftApKR5vF1D4RQSKAKk2XTfjndxjjd59Td7LAK,0.005000000,0.630105173,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,487536,Ckpa99GjmAtVM6Mgk8XGSM4x75Pw8oopwxMnDGs2Z6STyLVmpXUrV,0.005000000,0.380442895,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,482929,Ckpa6niiU8xEgYJFwoSoc2L8QxKQVSTeqeDqVecKk2rVfYPQJ8CSv,0.005000000,0.563865091,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,478557,CkpZHCvhbrKmmkECU18zTbiEsXo6zvZR5K6hR9F14RhyhruBG2w3D,0.005000000,0.501649807,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,474128,CkpZia9f5hxibeiUpuRUiRrZmwuq7XDibfMcZrrzooiSk4KiEZ2Qd,0.005000000,0.570696201,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,469867,CkpZ4GzYaAPQAF2iTYPoNXSekMQhLFPE3aoPvADNKE9AtkEEpeMHm,0.005000000,0.495854057,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,465371,CkpaFDRKEwDNy8sUQuV5Jz6uXmaMHUBGtWaPgHgaSsGV15wqVjZvH,0.005000000,0.629304108,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,461224,CkpZiU4Ns8yTxRBJFTYzmsPe8jvbHNvnLCzaRhWK3zj3M3Ewk69un,0.005000000,0.474361553,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,456848,CkpYkRmFiBe3U1RxBs7tsbzpZofGbWrEwZQTTCFzhBA3fMpHa1yV7,0.005000000,0.524420393,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,452795,CkpZwok3aY9cUAEB1p4TumaHsz1519qNuA9Bdvfyjtxo573yWSP4k,0.005000000,0.433316242,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,448364,CkpaL9yKtQyTxV8bCZd6DEZqUw76DnVQKqfLViBPVbc8iicynPxSK,0.005000000,0.650063699,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,444238,CkpZszGSfDWfW3fU6NwqYVG4B7n3RrsuTyHDB6KQeaMLvVBw15ubo,0.005000000,0.471105260,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:48:00,331221,3NKVSndXaajunEJSeAUEpSYJgfHoVfPEx9mzBNWt4vm7gsbSoTLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,439967,CkpZtDinS4EEmXo2UbsQmo3ySGki62gPAmyFrJfMhijobA26vfFwi,0.005000000,0.570355912,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,435931,CkpYcZBPjC9D6tysY7Fr65BevXTwB81C8SfFcEsn1psJqtBXCvq6K,0.005000000,0.487992462,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,431611,CkpZMmiSeKCrG4vhcYMi5t49KojHWcFetoegW8tukPoUp6UFJkdkg,0.005000000,0.700309714,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,427743,CkpZYU6LZwxFCfDvmi6epVHA96fW5Y3EBJ3okrHhkEWht1frSi3ny,0.005000000,0.361479630,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,423614,CkpZ5GSA1MZ4vM4ZLv6zM5Sj5KvWMRLXUCerf1bGQN6cNvPKZwMru,0.005000000,0.679320065,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,419886,CkpZVsGWC6jGSFC6Zuf6uwFeYNLegbd37UVHrJcuVGAxEcCeH7Nyp,0.005000000,0.431655411,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,415866,CkpZdyeFb1LjAixHn3tSgNHDeho3kDhMCn8Vpuq5PpGpPHmWGEEia,0.005000000,0.676161623,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,412055,CkpaBqEdehwcTzvdoZE4ySS36BDgShL1Uq4gJ2wUt4X2UKNgD6XzV,0.005000000,0.492512502,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,408071,CkpYgbWuemT7tf1fU3mCSiTeG6sWeJpWpGHuBUz5iqwYnKqFUdNve,0.005000000,0.596050049,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,404278,CkpaJjuuW7ca8k4tLcWWBnSNowbXgyv1mt4KaWBxMkbsj1uZxfZk6,0.005000000,0.464287492,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:48:00,321845,3NKTynEKx91rYXpWLaKY8mRbw4kZrHec4qq6RMa7GE4Z1yuo5rd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,400380,CkpZW7TBrrirgWKTEcmx3VpyfGNQDFMS5tdqtkhaWVdb5fmN7q4aq,0.005000000,0.575571036,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:33:00,320858,3NLYg2MNjaKdPkVjAdm9LidDj434Fy9hFaeVUhp2rtu2F1r4Xugu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,396476,CkpYRJVi1jjcS237isxKZj79wxm7ddWbX4seKsVgMzpXjMdQoqdT1,0.005000000,0.623616709,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,392497,CkpZpUZoJzy1X4LxwkkxNgpjHLLQMotV3jHCPePbGtxN5hdFXAAbb,0.005000000,0.552859393,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,388680,CkpZkSaQyWTfaSFA4Hrm4YqQRFmN7poURczDucHztU21EiAzQTHAy,0.005000000,0.533138232,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,384869,CkpYT88SRfrJg9RxCR4F1yLStUZQTH5gRdtBpPXCtffkKTrMqj7Ki,0.005000000,0.485483613,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,380962,CkpZ5Zs3HyWLpYCcoi78F97TRVawMJVx9W2LgLXuP2HWVmryDqwtt,0.005000000,0.541819764,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,377069,CkpYjEKKviBEMCTGqEp8KBFL1VzNEpQZAEgbErpQxfut6X2mLgiGF,0.005000000,0.555153187,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,373252,CkpZuiiPZJ5QxRhgx1xLKFqBhPJKCgxiGKrtbpZ3FBsfDdarHE6FS,0.005000000,0.451396963,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,369238,CkpaBQFfyVUuXLQPRiTwmg84z5hbK2t9Svo3c5iZPzTTB8nA8jyjZ,0.005000000,0.635953341,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,365608,CkpYoUbQxvCi11Piqu2WbetFZCPbW7RwowSCA5MzAA7vcHS5chR6w,0.005000000,0.361628328,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUSsEMBQ8Fgqo38xfQrJNEoTQYAjpBE45VwKi2LUAjZ8gGKzqaf,361550,CkpZwCxpKv49iTVwgF47HxqbUWhKgXAYaa4ERDmXYueoj1NjcS132,0.005000000,0.657870506,MinaExplorer Payout 285 #312641,PAYMENT
