Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 06:54:00,324869,3NLi2EGoCFGCwP3sGiagY955LFz1eE9XpHXzGuNRzLhMDounhPLf,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,B62qjwZc8Fi3qcyEATBoSfWKcHd33dzv6jjKpfah8iStLW12JcrhK4o,12,CkpYSEVeyakbSEUDNJzb5VZsHV3PcFr7PE14nrGZVFEgrftFeKQPS,0.200100000,20.000000000,,PAYMENT
2024-01-24 03:00:00,324366,3NLxKRJB7TBjPXXgtdMPWyv2AqvAYN3WorGBayhC3VXjCkcXgiTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,433729,CkpZjaggcwkbxbEQQJtPPYaPS7Jk2ji2s6X5L8AFJCfYrkN8J5fs9,0.001000000,12.506622084,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,B62qnaHhLqoeFaeQqxm7BTwuJfdCDrs1ieA9zan7EJtjtuCwpqutpfb,11,CkpZBm1aiTef59sXYwFKm6msajJqWxvvgcNVhJ5TBtmRKvRWhyG4c,0.200100000,25.000000000,,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,10,CkpZzL7ovGz4MzRUnq8HpZYQyFJCBtWNmKXBXjUD8d7waCzETm5R9,0.200200000,0.000000000,,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,420802,CkpZu7g5SuwY9wpGyU2j9M3DHmX7AbtiETpAA1ANYPAyUXVogm1AA,0.001000000,12.520678577,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 20:15:00,317154,3NLDWZM1YM9v8uSgV9JCVwgTb8AY8xS8zcsvZn69hCwnf9gwBknQ,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,B62qnaHhLqoeFaeQqxm7BTwuJfdCDrs1ieA9zan7EJtjtuCwpqutpfb,9,CkpZpJFE1KPQPzHYqzgjDC7ntLxukxu4HUN9M2M5kCwNAWmksevjr,0.200100000,25.000000000,,PAYMENT
2023-12-26 13:33:00,316848,3NKX8axwLpWzCdNcAouoCVe2pbRRwRboFLR6oF1gCoHkmGbKXupK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,408032,CkpaJp2HP5EwfnjeStJ4Q98WDkchrH323vKY1Sct7zyDkAVHSEkGo,0.001000000,13.751127859,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,B62qnaHhLqoeFaeQqxm7BTwuJfdCDrs1ieA9zan7EJtjtuCwpqutpfb,8,CkpZsY6v6Ua3MKYmfFgZ6wzyRYLQETGPUyuFdmTvMWeKgH5rUcA5U,0.200100000,120.000000000,,PAYMENT
2023-12-09 20:30:00,312465,3NLMqqJv3p6zrV8sUXpqoLK2ubLKZev3v6Y7cvXWhDgNL2zB7ofF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,395402,CkpYWFmpGza5j1wcvhYbjst7W7p1qodrurus84hxoAXvspzYR82GH,0.001000000,11.318908224,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,383554,Ckpa6G1CTKunM7bRK72yASc9Z8NLcWeBp3g6r9cgn5zcMVGKVAPqv,0.001000000,11.722628270,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,370947,Ckpa9DC69VCNTRf3kKjXDYKZ7F56M9FetRfvGw6ahEiBZNtsrCpww,0.001000000,13.821295767,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,358710,CkpYmX6V3UghwxegMXunP53Ukg14Mv1BndNCyCApPjnzqmcydpiQr,0.001000000,14.100500288,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,B62qoJUcskXdUg5LvFUL1C79YF72vQF9UGgryCeej3c8vAFixuCAv4N,7,CkpZqEz8sQYuGLycMtysGDBP1DfyWQ7ikE7Ywhy2NexKnmeVgfktT,0.010100000,500.000000000,,PAYMENT
2023-10-24 17:24:00,299490,3NLqSWVgqnWdgbnMPZgR2ynFPEHUCYmko7Ku2PTpnqc7DphqqzWb,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,6,CkpZ1WEngNvQqBXaNzKbLwMsPBojUquUuxxmgYYfv9AtXLDKxDLDE,0.010200000,0.000000000,,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,347079,CkpZyDL6UJakoWptBeqLcyq57QzXAXRJW3KPCzpQhBtYV2y441JAW,0.001000000,11.629178662,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,336574,CkpaEmSBneieNJb4AECGLTisHUBA63km9F7aq6NyKDbnEeNSLJ3He,0.001000000,11.002539746,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:03:00,286979,3NLvEHWp6xyBpdRqWz9KcDUW7iWpGwtM9A1fzPUEcN598k3iLo1H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,13156,Ckpa4x7Avgg84XtiNWz8QAgEurEYB1kzRqKfUuC7SXBt98i5zMoEq,0.100000000,504.500000000,,PAYMENT
2023-09-12 04:39:00,286821,3NLfkbVurcJ2xJNtBN8d8Ey1ETsSDroBx96Jhzb72qUaSRs5fUqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,324807,Ckpa2fZZFZvYjN5zfgse2YeYN6KCJNjbqZxe7FTF5Uc9jTpzJa5Ft,0.001000000,10.167216745,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,314041,CkpYgoL4HA6dgpr6UaYEDdPYMu9NKEidwfMGcijmtSaK9D5wpLFyY,0.001000000,8.383557259,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,302510,CkpZWmzwu8GgXrvtzvt9ovKjyTQweSJg8LjZ9uE6jNyye8TcRy6RT,0.001000000,7.742733842,payout_from_AURO_Epoch_58,PAYMENT
2023-08-04 06:21:00,275469,3NLmVyTjtbSkGxcHGhvScyVG7raXAmTD2ciuMwjKmpxp5V35nLSJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,9055,CkpZZagb1TjdEhkX6BbgjaGHr8kFEydrkqY3Ue1mFWagjhBeW8dTa,0.100000000,499.937782500,,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,291102,Ckpa2wuQAxtHCxQjrh52La7Rnc7V48BavgVAQRYX6542KsEMhgUqa,0.001000000,7.205025986,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:42:00,269274,3NLaC9szuQKiFJnAkWzZHLRK5uiTEPZH2xmSTkatp5fnFqVCG92o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,279829,CkpaKiSewAnysj4FQ1EFVBvkVP9jP3TjUSY8gQzD4cNbSyv9n6yWE,0.001000000,6.909606910,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:36:00,265289,3NLJXTU11eEsS5MchK2Uzx3kcyK5pVrSH1mW2CWRDtpcjFmLMFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,269401,Ckpa2a1RuS4wHeoKDUwGArFD4bnHmTroAJfcSgb4BmrMjndHuu7wj,0.001000000,6.870199130,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:27:00,260500,3NKkCqcYqjoqRtBStysQgUQhGmha3sd2vkdLPhNZNxG23TD9yE1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,258503,CkpZ3xZts47naAaFrEmZUGFxFZCzyNSLVYJi3ARGgRy78TpWbSPVQ,0.001000000,8.340342571,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:36:00,256319,3NK9fH6ReoKhu7QjAwvRkUgrBLgHgFt8FEm5KT1D3msnNMH65csB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,247692,CkpYXQKuUqMAd9XSy7YRWmd65mvi4FAtZh2ty3VDr6fW4VPntqyZQ,0.001000000,8.532537778,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 17:48:00,253523,3NKeiBs35gZHJzqbrZTA7PkU12acqpf1kyhtEpXmEkrdyoeFRAqY,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,678,CkpYvStZ6govhu2LY631KEWMy3JHPr2ys2XLRnbwnmbF3bey847jx,0.001088140,0.000337470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,B62qnaHhLqoeFaeQqxm7BTwuJfdCDrs1ieA9zan7EJtjtuCwpqutpfb,5,CkpYtKCdXiDNSzDWjGrAQAJioBpA8JHCVAJsNq9CB8PwNu2XJGZtF,0.010100000,50.000000000,,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,237130,CkpZMVmdycSkx9fADKWe3dcfafmEiGHdYENrkCZVQmwu24zdgv7Uy,0.001000000,8.662757277,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:39:00,247872,3NKgi9hLgxbsWSW9U99xGiqyDL4YV3SAcqu5KPFwGV3ziqucH7X7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,226775,CkpZAC38hi1xddmWccMUk2aMWESf4Dhor5pYy82NqP7yTeLTgGwBK,0.001000000,7.426987826,payout_from_AURO_Epoch_51,PAYMENT
2023-04-30 10:18:00,247399,3NKX9XcBvdPgJTE2P6iisRcbuC46EPabwRDvkM5E1tLGV7U3YxPC,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,B62qnaHhLqoeFaeQqxm7BTwuJfdCDrs1ieA9zan7EJtjtuCwpqutpfb,4,CkpZ8NfokGiCFDT9t4VEUHvwryRqxHmsr7WUABVsfu3Au5Gmk4yV3,0.010100000,50.000000000,,PAYMENT
2023-04-15 22:09:00,243160,3NLvibkkAgw2GJ11aB3KJX62LYxPfeEVyzvvCZrA4e2gBUzkW5vf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,216778,Ckpa79syAHz4TJptWJ6zkUHM1g1GaSQgcwjaDEr8SFrWA5gr2Zqw2,0.001000000,8.184046089,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,B62qnaHhLqoeFaeQqxm7BTwuJfdCDrs1ieA9zan7EJtjtuCwpqutpfb,3,CkpYXAuhotLSMVuMz9ZgwtsRNoySb7qw7t9PTsk7ZXvENN1jY98b7,0.010100000,15.000000000,,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,207053,CkpZvdjprNFVX4a4KmkRyfTH9rZh5N6GCDpGWFxnz9eNQgTJaiLTm,0.001000000,7.139350519,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,197713,CkpZ257Wb7ZjmHpQ6drCT4ins11zuTfKGwsqLx98jxH6TJEKpgnTi,0.001000000,8.394739721,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,188630,CkpZaBEUktnMoRVp3b2QugQM2UTXRTUaj8jcxHH5VLLHbb2zr2f8b,0.001000000,7.662264535,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 16:51:00,225667,3NK4Xcr5Jyq62JY2eVMhRVDvJpTthkRUYu7DSW3As6wW7fm2Zt8K,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,B62qnaHhLqoeFaeQqxm7BTwuJfdCDrs1ieA9zan7EJtjtuCwpqutpfb,2,CkpYaEXDTHFuZrEeA67GJd1qXzZAdjXzVkXsacqoUDsbvd7u2TdhL,0.010100000,7.000000000,,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,179653,CkpZNmirCAoD4T25FdCkr8mqa8vRX3NoAzd2Xs8YtCsLoRCk7S8nW,0.001000000,7.438002677,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,170822,CkpZZ18QHPCXHyXqvh6AP18kfXdvo6hmS5PicqRXSxnj8D4BZrSdT,0.001000000,6.907600037,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,162288,CkpZNrceqesCPEyfz8Kbhr4qcoaZ3Sz6tuPhvhccXAZnoDeTzLFN1,0.001000000,7.679114033,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:45:00,212216,3NLEenajgc7kQprzcreu6zgqJe39r5pQ6h35peShExpnGUqhSj1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,154397,CkpZuhk4WFhY4R7CvZNHL78hSSFwYMRJs4egymBUYHKTj9nEcUC4V,0.001000000,5.353727290,payout_from_AURO_Epoch_43,PAYMENT
2022-12-15 09:18:00,207083,3NKTzFueYqoJztU94TyMeTcqujoBTzGmdBqmu5Bma2KtscZXQdR4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,90180,CkpZuNBvqyUightHREThTrFTXkQnd9jCGFomToZEwAUEjuoVfoC8K,0.007000000,200.738223700,,PAYMENT
2022-12-01 08:45:00,202857,3NKJ3uGq6dtDmEau7zMY8qamQdX6qoGP2PxiwqEYTwGHxxJ1gfVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,87661,CkpZn5f6BX8DAsw6n5K3MWD76d8vVZ9muotaCBwUtsMFrLmS1W6HB,0.016000000,94.712386500,,PAYMENT
2022-11-30 07:54:00,202550,3NLyZQWRj1yBVUPEw9sGr7cae2NsTiXeWnxwnW5mmsxAVErSWH4d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqh5zvTfUM9McfJtJFQo1VuXbmCim8TAXbyFTxMsHe7eJmntJ4fP,87500,CkpZVozNVjRNgMLjduSG8r6YemfZfC58fFJrfQ2A6dRS1o7eD9uXm,0.016000000,238.552456200,,PAYMENT
