Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,425957,CkpZaWHs5MBsYqKj2z6uPCJxHpuZpgfnhAhGJctHeyhSNGGULPFAH,0.001000000,0.653717857,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,413351,CkpYYJ8KiMxEk8L9D64cjuKM5QEHu3zMZuMisLqgzFgbU3kLv1PAq,0.001000000,0.580911559,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 23:24:00,313717,3NLfkCRPvYoTx1dZjfFZg9LorMjeswgqZkNXWS7o2VKxsBeVWpkU,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,B62qjCMvPdqkb4RefP7qrwhkfaXjLRCmgvhpcmBki2CzCpSFy3QMz6w,4,CkpYoA1E2RK7ZZZpjAvfbrMuj1we7qJ1gyfof2En3KPjCGP71yLYh,0.001100000,81.944152152,,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,400880,CkpZGmVTSAbBkfaeFJgTcDk6GXKR1ewpuanBrZkTZ2cS9KkTeDUjt,0.001000000,0.377679620,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,383028,CkpZipzwcXMo3NFJ2mhnDCEhezCP1hGStrE6hRPmc82CPrJUsumkQ,0.001000000,16.065399482,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,370878,CkpaE4id4CTw2gGXB1ZfGdAHXXTfS2c54CHzqPP1rVnRjTSYgwd89,0.001000000,14.226136280,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,358622,CkpZyR5i2PA1v1WHjYMkZBPEq3AqwA5anu2125M9MtwX7ih9zCMnf,0.001000000,14.593361377,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 08:54:00,299672,3NLCiYvgGFL8R9RNUwZMUr2fSxJp1c9Fm4NJFdR5r53QumnvQSAD,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,B62qjCMvPdqkb4RefP7qrwhkfaXjLRCmgvhpcmBki2CzCpSFy3QMz6w,3,CkpZkzH9S5iB8L3MYre8xciA6ZmG2XBUHhUT2YQhrqkZHzDAvTRUF,0.010100000,2050.000000000,,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,346466,Ckpa9HVNKA9UjUzzQ8rY2JgqouV1AjUK3sdstfyvruRQeFNn82dg9,0.001000000,16.775375393,payout_from_AURO_Epoch_62,PAYMENT
2023-09-19 19:12:00,289073,3NLVyKmNpYbVqsZPm7ehSmhYqY4f9EkUmK7UWJAKLVpp4KQJ8HkE,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYUxVpayPLe6GYRo54MnzeTZQYxrQS9GbU7GBHxZNRrdZZTYbYi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-19 16:24:00,289039,3NLA3Nybt8qFGyKqwqAnqFRx1f4tRxnCwo9f5yFyytSmvfAAAAqF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,14011,Ckpa36RvagszCrUBTN8Yzmnf6MhebDpPoFFXC54zSphsrzaVP82SQ,0.030000000,2069.927500000,,PAYMENT
2023-09-10 19:06:00,286470,3NK9U32CyP65WWUptSunpouDhuQK8jXN4dZ362TRAbaoQapSHYuN,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,B62qjCMvPdqkb4RefP7qrwhkfaXjLRCmgvhpcmBki2CzCpSFy3QMz6w,1,Ckpa3fwv26j5o6czpjRXDdSpARwPimYDhTz7SYetbHG5jcwTiXcYF,0.010100000,2142.633500000,,PAYMENT
2023-08-31 01:09:00,283320,3NL4m7jHuUuu4u4bCnaP41ceGdXYKVJ5vgULWD9fM65bPfDth2s6,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVzUVsZF2YUiHgqSXZkw4yUe2umyEAhMuSPjWhqLTdFK5Vb8xK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-31 01:03:00,283318,3NK79RtPNfRS9dgiQVGnKM3T9UuSW7hM32BLDz6ofvkRKN8GxZMf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpnTirmU8gomHDw8UpTpkQWuvYE6ie31LLngWkzJnBkbetCefA9X,11799,CkpaH3Tso53R567gXfySFrfW8TcWpuuRkP9RLjfpDwKSHjrGSh2uf,0.100000000,2143.653700000,,PAYMENT
