Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 00:42:00,184284,3NLXmbFUiFe9nP9HqZyaYzqFCKdEmSYaaayuaaQFJotUBvH2gTab,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,35896,CkpZt2nLxRhpxJBgPTnrTbWYsbRdTRn9b2wvf71Ep1GpU6Qai8Zgf,0.001000000,0.075774542,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qkrTHQULE5mJg8cw3QaNDgBA6Vc42373jUBViAFvwy13eVJVRctW,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,16,CkpZ2sjV2JXrNzCfMAPYRrxcrXZNRmHqkKAHkbiR5QruJ51Z8tPWy,0.001100000,3.000000000,,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,33454,CkpZDqrwhWswid8329FJusYhi1gFaMsiY6XjZnW5Er8uKbEw8VwC6,0.001000000,0.904431055,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-06 18:30:00,175404,3NLUWH7uakCAuRhjhXixktEmpHSLfd84bD67kvRLsSFmJTptoAaq,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,B62qj22US3cDLgGAAGMkUDcceu9Lg7BUgY5LgFaJaLtwomVJuMAdwAV,5,CkpZjKoXdGvwfEDSUNYQjhvvifyr64CEiiCeAMaeWU5pof41WBWfq,0.200100000,14.081737398,,PAYMENT
2022-09-06 14:57:00,175357,3NKLfbbBMqPz8Wnq5XLFkeQUZzPKTgV8KfU6WB5Ww9DdkATmXL2n,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,B62qj22US3cDLgGAAGMkUDcceu9Lg7BUgY5LgFaJaLtwomVJuMAdwAV,4,CkpaGARMQCktDzaGhkcUXR98z14aSc3g5brsDvs1sQbrxK5M2D9wH,0.001100000,100.000000000,,PAYMENT
2022-09-05 12:21:00,175000,3NKjf4x4qBA66inQhqd4X6e6h7nPbyusCeZiLnCgeQBnYeDEcAe9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,731,CkpZsdmvWWxUbYbYTd7vGHHHdABdJPQ5V9FD6TWZRHJzNMwvxiTAy,0.001000000,99.839000000,,PAYMENT
2022-09-04 13:39:00,174713,3NKcDwwZHJbxiM1JKYq6n6BXDjef2Aep7Xc3r92K1Bf6hEuRh26o,B62qkrTHQULE5mJg8cw3QaNDgBA6Vc42373jUBViAFvwy13eVJVRctW,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,15,CkpYiQp6xRqUXdU8edwsNVBjJewaPKByxtHCTYMr4RdLK6CCJy5fp,0.001100000,3.000000000,,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,32059,CkpYy2AAi8qkHEUY3bvgEbETXZLn93WH4CqyDVW2zZDFNdMY67m4b,0.001000000,0.713242608,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-30 16:24:00,173148,3NLqNBm1Gt7NssqJ6zWLXWJowW8KgPMhAGQmK17scKQGzxvN7NfJ,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,B62qpJu5MGwnkCK3r2ris8B2k5zyLB8yRgkkc2YMUwTv2Wuaq6Pe1My,3,CkpZF3FvNpUaCaqCcVBnNAFi5NQfNVDMWBE15PMdsxhyCyjAJhasB,0.200100000,60.000000000,,PAYMENT
2022-08-30 11:57:00,173085,3NKDJZtW3JmBRFrwqgVtEoEPPAwYBwUGeMwDnrf8QmsqQSHM9LtN,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,B62qpJu5MGwnkCK3r2ris8B2k5zyLB8yRgkkc2YMUwTv2Wuaq6Pe1My,2,CkpZ8bgHJmq7oxxmBKC29V93Ywyy1MBYkR5CfpVn9iSYuE3s3p74g,0.001100000,44.000000000,,PAYMENT
2022-08-22 12:21:00,170503,3NKK6em8Ds3HSqjD6vVqsPpqPh5eKBbmMmUP636e25dwumebGefj,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,656,CkpYePN3FKT2z3DkgKpfaDhcP7FLDsQ4tME2N5vsHeHSYphTxBsxZ,0.001000000,41.931895600,,PAYMENT
2022-08-20 14:30:00,169904,3NKeZPtoibmynGfp5XawLrdmMtVC79CHqnmL1egpuApYeWiHfbPg,B62qkrTHQULE5mJg8cw3QaNDgBA6Vc42373jUBViAFvwy13eVJVRctW,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,14,CkpZi9SyifBrsKXW2eYudBDobRiQNKTZvds1XGp7SfLcQ8sGS8tzQ,0.001100000,3.071200000,,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,30346,CkpYj2ne4kToCjpDeZuYgFrB5oZezBd9PSgcCtCmjzmhsngc2aRiB,0.001000000,0.741999190,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-19 15:36:00,169600,3NK6MgarGQC5Y2HnKDWtJ8ZMCyybBBjnSWyWte2TYS1z8vDbFnkW,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,B62qpJu5MGwnkCK3r2ris8B2k5zyLB8yRgkkc2YMUwTv2Wuaq6Pe1My,1,CkpZQfVeQYkBQfAWdLUKuopbQQ1gzDqkxAmDFeNDg3Gx3knKTSniW,0.001100000,42.000000000,,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qkrTHQULE5mJg8cw3QaNDgBA6Vc42373jUBViAFvwy13eVJVRctW,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,13,Ckpa5xHrSgatxrLA7h91iXsnE3hDE6gvU4gbNozebdGd3GajuYp2m,0.001100000,4.000000000,,PAYMENT
2022-07-23 11:09:00,160690,3NKwbTWEuj1nGNkZdQSUZviwUY4T9sc4hBbTVnhTxcFhvM9kULwp,B62qkrTHQULE5mJg8cw3QaNDgBA6Vc42373jUBViAFvwy13eVJVRctW,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,12,CkpYri5k9nmmpVTy1LXT2W4rGDMFsAJYoWrjpsk1qMWckMGsJE9d5,0.001100000,3.400000000,,PAYMENT
2022-07-17 19:48:00,158803,3NLFPwDEvCwTCT7u8Yc4gpq2TvxH9ZrcK87SpfmzQNARnjo5V85v,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa15DMFAZNY6e2Bh59S6Fww1LZpA497iKHyyw2ZUeuRhYRqTLuq,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-17 19:42:00,158801,3NLq9rFYUKjmGvGtzse6ZwUYVsehoQbWM5oRQL5QhKNs2xQKoqSi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnRmv2TMAEm3uHMW3VbdzJyX8W99vgKQ1ipi9cmNws8C3dwvxdPY,424,CkpYmWHXa55EvxCviR4ttEYFzsatUShPyFHss2v6ZG8asLbVKhecG,0.001000000,104.789000000,,PAYMENT
