Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,55776,CkpaBBgSt2HqXYYk4owKGqSaTbSyer45c7H3wbZABLYuvG9jecHhf,0.003000000,1.443385090,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,54589,Ckpa1jryqqep3uD7ejdXQsXUK24WcTdQgkXEf2LDKU4Gn7odhKjJQ,0.003000000,1.348151230,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,53379,CkpZug265EL1op2gYLHYxAtVm4F58JURUMUyojfZbFwATenz67TZG,0.003000000,1.555986670,WeStake.Club payout #65,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,52231,CkpZCYve4WuTAzaNafwh3Akcw28Y8dV7htzFb1qDnJMrnKKmNowAg,0.003000000,1.355186720,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,50983,CkpZgficn5WtCkLur5UGdBvk2rSipAJhUqsvyvRC4mkFmooW6REEV,0.003000000,2.561627410,WeStake.Club payout #63,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,48643,CkpZ8P4RZQafj3vXXL4M9BJxR38Vmmk967Zb2hKM76xYeGbSb488S,0.003000000,1.701759550,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,47451,CkpZMQiEeqqfxyMcFZVVpcfDra8LxLApcMAvpWisWhFD7w9k5vyxV,0.003000000,2.166351520,WeStake.Club payout #60,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,45194,CkpZLAVusCtBkRmDD1e69njyT6WyWdiVPrxjnNoPHrsYK8xRq17jQ,0.003000000,1.061781320,WeStake.Club payout #58,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,43978,CkpZbdzZf2RnRdJ2Sfcdksiz3iSY1KgQ8GRpBNkCoghM7Eb6ersQS,0.003000000,1.199124780,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,42867,CkpZWY3RXN5xt4uqK8HbeE8aDfarvkNj2zzHb6NykAFkay8Be56um,0.003000000,1.936177960,WeStake.Club payout #56,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,40672,CkpYgRXKvWp5du3JkU8JF5mqbW3tNh7zMD5FzXsZJx2P8xoDqjgGB,0.003000000,1.687198270,WeStake.Club payout #54,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,38479,CkpYgPrFmzNVty9jJQc9F3765et6fgByxCDreQfUupMFAKG2a5YUA,0.003000000,1.006398960,WeStake.Club payout #52,PAYMENT
2023-04-30 20:57:00,247518,3NL41ERtmNA2ixY3SecojphaK7j1McccXxory1i1srVmtucJ82Kk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,37346,CkpaC7Pkb67iTEcFrmfhD9CmwfGrMRDC7HvqegTYrzvCBVu3UUhoe,0.003000000,1.858638190,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,35134,CkpYaQAW8tNdFY3W55sN78Q641Xsy6VYgDDYTsuxsjzWcjnY9jRCB,0.003000000,1.015965250,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,34034,CkpaHpV4H9nCg6upRa2sevTRPVJ9AqJpHNepLMygY4TygJEotaRQ5,0.003000000,1.187253810,WeStake.Club payout #48,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,32952,CkpZ45kw3kWWv3XSzRbsr1tCt98Tx4VP44zephirijqvZcZwRyKDY,0.003000000,1.657348030,WeStake.Club payout #47,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,30858,CkpYm7q4gYzva1Qc7Te16Q7e2Xfj2MHWCAMVoVAa3ZAQgGB3FAxeb,0.003000000,1.694787430,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,28778,CkpYaREhaENacyRHP5JmPKMTFYEcaKbCMB4eDwhFdtjWJ9jdYoNWP,0.003000000,1.105212440,WeStake.Club payout #43,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,27759,CkpZ8A9r2bAsGtTfRhxQ4F4KZ8wfTTQZHFHPYGCR6XxziesKWkSxm,0.003000000,1.052070890,WeStake.Club payout #42,PAYMENT
2022-12-04 06:39:00,203721,3NKoemAKMJRgn3bv5jjwyk28MbGH7xsqRoBQzx2zPnvVibzjhkGe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,26703,CkpaBZMJ7oW4pAaiAWUVfYQdsLDosstVATEis6EzCEmm1EAv4JGLL,0.003000000,2.023541660,WeStake.Club payout #41,PAYMENT
2022-11-03 08:54:00,194044,3NLnouenstApnr9mxHdy42eHf3UDmEzHnZdWev1HL1mJhg3TxZ5r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,24685,CkpZkKoAxWUJXdqAErKHekmAy1R7jMwhyMfTNxHxyQkuFcXC9hoG3,0.003000000,2.249368440,WeStake.Club payout #39,PAYMENT
2022-09-13 01:45:00,177467,3NK3Ctea7GmgDTNZDyhp1qnMtWjuL4M6q18m63TFavqdNzjJWBnL,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZUG1VgxhoH5pSkLeWfSh9hXPgni9igNxBZyxTTqseWWvDweYti,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-12 02:24:00,79961,3NLEFHdvGketAAwhYxDhoXS1S8j7SZGbuitjHFZS47PUckiEXuVP,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,25,CkpaA2qygyJm1LAhCicz3CezHPAGJWWAFWBGPWUny61s2iZ1egu78,0.001000000,0.806485849,payout from humanize finance e15,PAYMENT
2021-10-29 02:18:00,75405,3NLg9o5heSbXJT6ex3KpnXP7jxMBNhyfSUZf4Y1ju5bfrE1wahBS,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,15,CkpYScSmTddo6MhxZnnJ8pQ2TY64a86D8yopUDiadoi1mwEp84TR8,0.001000000,7.296299972,payout from humanize finance e14,PAYMENT
2021-10-15 23:57:00,71193,3NKjrEXdfdKUqmHB7CossdfT4DRAWhqgegs5WrwTPx4AWY6Lt4Y7,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,1,CkpZJJLhfnL2rkSCf39Z3aHLahCJbPqvUoADEdYimf1aW2HW4VWZK,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-25 09:45:00,64739,3NKMFFmuejyLPtkbe2rSnGEQ5RAfdJASbHRYdRViqkJtFeGsAeDJ,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,5,CkpYTGvLGyWWCpJf56ceaxnraRBiVfYVZTDmFsG3KuDYRVoPmCjNe,0.001000000,1.000000000,Thanks for delegating,PAYMENT
2021-09-23 22:42:00,64248,3NKERkMdspwtsZgNPfULxwoUCp5xdDjXEzgjeufM854JwRStZKbR,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,0,CkpZEp6VDQC3Y5VRYQLh9AvWkV1P33G4hEJcH7niFMT83hSTbRYWA,0.010100000,0.000000000,staking > into pool,STAKE_DELEGATION
2021-09-22 21:24:00,63898,3NKsNHDM2ceWkQmmP2xFA8ZGWd7jZCnnA2pFNhcgAhEgi84w6MPX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,7851,CkpZHWtjWsySbucsmCWiaFZFqmRDMzMcZf7KUBKyCJpMkmz7KENxa,0.020000050,127.740700000,,PAYMENT
2021-09-22 21:18:00,63896,3NKTyaxbtPi9Lw7srFf7MQ2xFZ29SjoMQXSuPNMaS8DUCekNCQif,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmQoBYZJEX3rKzpgY6fRvrQt2GiLdxXkymMLBcRMzB7MFkLN3Map,7850,CkpYd5b8UYa36Bwp9LxHy4W7LjHvakjFCJzWfbdRC9nLCCXHq8X8p,0.020000050,1.580000000,,PAYMENT
