Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 23:45:00,126082,3NLcTxU57tEFc2LMz6buyP6UGviwJ7BgLjgYG4KXygrRD1fyYP2A,B62qjvRDLvJ3kEc2eMiW9hCStWm4LgFwJFg2F8KpaG7mJ7r3TxH86mP,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,6,CkpZwyTNoYotAaqcp8rzpQAq36wBf89nHiTDfwzhv2DwFDFtR8fJC,0.200100000,50.000000000,,PAYMENT
2022-04-07 01:54:00,125449,3NK6FDXoPv5n76shXhUBaKEUwXUPABPxE4kyRQ6TkK3YKBhSPi1u,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaDU8oM4dQRkHMggf9ZU42kZzC3zEUie6hCdTKMfhM9ApwcEaX6,0.100000000,49.900000000,,PAYMENT
2022-04-07 01:03:00,125437,3NKMbHpjoAjxUJmdwJPnq3W6rnJuP4YSidVKPbXZ9SeEqRifDu5s,B62qjvRDLvJ3kEc2eMiW9hCStWm4LgFwJFg2F8KpaG7mJ7r3TxH86mP,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,5,CkpZH6GMmPjTkEVPb6RgfvLewV66G9UL1HEDq5SXSmWw6VZ8awEfo,0.200100000,50.000000000,,PAYMENT
2022-04-06 13:36:00,125280,3NKj9FpSLsbyXf3gevkYJmFj1RtyEBzj9iGSDnyDkjbgiPgyR9Hm,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa4TruoqMpvVcRMqnmG1fQQVyLHCKySHMuuEv4ZWxux6mbESchf,0.100000000,32.900000000,,PAYMENT
2022-03-31 01:18:00,123108,3NKVh1psM35bZHmWmwK5kYbLm29x7dqo5uizHCfnN8pfNUZb1RWC,B62qjvRDLvJ3kEc2eMiW9hCStWm4LgFwJFg2F8KpaG7mJ7r3TxH86mP,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,4,CkpZpjwCmPWpDAkqsrRTRX7u4cUhewwJmeRodzEbKtcovCRALMyUq,0.200100000,33.000000000,,PAYMENT
2022-03-10 01:15:00,116293,3NLJBVBA3out16CzfSm9pZF3mMxcd2Uo3hnxSiynZ3ahnV3hdwb4,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZeLaKWabZFZvbw7VdrRdM8Gd6AogKAnqZR7KF89hMshuwwDWUZ,0.020000000,24.980000000,,PAYMENT
2022-03-10 00:36:00,116289,3NKaX9d5YqZeaL9zxgnokKjfPXKRsvBceLJwZiXv8gHT2FiXJpmm,B62qjvRDLvJ3kEc2eMiW9hCStWm4LgFwJFg2F8KpaG7mJ7r3TxH86mP,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,3,Ckpa6b17zEftto4FwWbuGNR9mWNrVi8SmFbaH5fjkT5XJbqLznyZk,0.200100000,25.000000000,,PAYMENT
2022-03-01 05:27:00,113569,3NLxAzVqSTKYVW5cdTbtWSkK5BYz3JQU4FkSAPwjPK78XRXzcw2X,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYQL66Bea2iaELJhihfFFwU2BFjXmaYDemMRoKwcu41f99E1Lcs,0.010000000,33.990000000,,PAYMENT
2022-03-01 05:09:00,113563,3NKN9Fc83qBbRYpvAhoUKn8fAFn6ocUHNQW94LegSzgZy64GXcwx,B62qjvRDLvJ3kEc2eMiW9hCStWm4LgFwJFg2F8KpaG7mJ7r3TxH86mP,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,2,CkpZr8MvhMPDUgize8XXyGhbyJiC7UmQNgypRc5Dc86hAtSz1ak77,0.200100000,34.000000000,,PAYMENT
2021-08-14 01:57:00,51003,3NLxGKPMG7ME9SXgdYjDCzcaR3Pyg83bk17Ma1NojPexkYe2BFJH,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZnWw8SyD359qFMTYRkEmVn2VhvY42FTvdYBjCVvjqSoEjz7tSA,0.100000000,11.304086074,,PAYMENT
2021-08-14 01:09:00,50992,3NKFGauM4v4XLAHVhBX9waBfHxc9AMSigTMSKLSJ6PGWxYasE3oe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQQ43wAFLH2zVWMjNXPtJDw3M1pNd6jr7D86S6koA8kjYY5XvQV,14740,CkpZwyfVK67C3GvxMuUwEWWAUEGSq8z2t1qgqpKoU4Yie24zNrr5f,0.020000000,12.404086074,,PAYMENT
