Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,53385,CkpYgHKJRrGBccyoKUe5sh6S9mHDLuBPyJZ1QwDpkgze8Fbe3nR1p,0.001000000,19.848334979,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:36:00,225756,3NLBLZuaQhVmZAhPqCQReEAhmcCUc921JGHPLF4JGwNGJFHP143q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,51419,CkpYxRVb2tzyQ32jJsZd4FLCmFLB4V1VMuSnfFpz5NpbvmwXbrf5S,0.001000000,13.758451317,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,49438,CkpYXXg45mAKkF8fAfvYqpPvJrc62M7yU8Lu45QoJtXkV9TxyZCSw,0.001000000,16.958193912,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,47458,CkpZMEqkjud4eocRhm9Nm4ZRK2zCKhmiwEVcTXogfRjH5KBHyJZhS,0.001000000,19.819212899,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:42:00,212603,3NLRZKdH2KZkhtGRYQ6Yh6dq2is4kLu3PP51TfyN7JTuUU5pQzEg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,45501,CkpZBB85ZV4EqJvNUkKfeRQoDLr4TXaWdzUvv5FN3uW1HQ9HPyq1A,0.001000000,24.229616376,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,43638,CkpZzMRmQKJP5RhibR7ExhfriE5EnNK4hkJFwxqwghKWKbKCjwGmg,0.001000000,18.191275240,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,41791,CkpYbVmd8cCAzwZZuPAh8hny44uPZE2ctfvuk6PUhgCaVPDu76X6d,0.001000000,22.042903018,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,40017,CkpZvjLXijjkSDVfQq7WsbpgB64RXUo1qSzyLCuimk2Jruy3X6Mfu,0.001000000,13.083856086,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,38338,CkpZMGyYUGH4PTJpXio5AGKGh6AKh2N6r4G8pumhtB3yaW9pU8ndY,0.001000000,18.734024578,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,36413,CkpZXNymGSPXJXCTP2cKc4XkxVRjdhZ2Ej7xBEHU5LFzZoXYaK8SE,0.001000000,20.820904398,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:30:00,184243,3NLRunDVXcmLmqcAn5SAJ7vLVrMguwvZd1CP1iA6UDqL1wTFTWYt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,34658,CkpZ6svQcLky15SvKGWbYT8H7ihxDJvuNpVfuMHvyts3pLU2WUHHF,0.001000000,14.945452268,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,32914,CkpZtBrvxqULd5UNTuNddybWBpPcrhWogmymNqEhHCjfzojyJHGxS,0.001000000,17.095659570,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,31192,CkpaGhffV2bhNSftzj2hKLEsZhe8PuzdiszBbvMS9sitS6AYz2gzF,0.001000000,13.905463843,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:36:00,169679,3NKSLU7iVwKb2qEgTBBWv7Zt215iAM198BH8uQeUGzv4qFNBD2mr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,29491,CkpYxXCzz1GKaBsgbmxQrUunVfn8RZ8EvT3geW6P6dxsm2QxVUnC6,0.001000000,14.789886091,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,27820,CkpYUj85TsutFidvwxPHa9JTU4xv6C7ReJzgf73FwQwR21gDzD64G,0.001000000,11.938198243,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,26188,CkpZTE96KXqtEGP5fzPzEDqqZqZLsbpC36cZXRMBwHJvZQQssS3xR,0.001000000,20.997640387,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,146,CkpZgfWBbptbWxYNKoCZpfxhdmPHQa1WSj5Yo1m3YmDjnd4pCYeQ9,0.001062540,0.000450520,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,24534,CkpZgqYA3GELGB1uioxwACQ9oKhuTPRAihETw6J589dpoEX7YzhDq,0.001000000,15.092654509,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,22898,Ckpa2d9et9D5ziQf7QrYW9Yeey8gsqDh2B3sYxjPrB1gVdK6eUtJC,0.001000000,11.732999623,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,220,CkpaKq6gvZwiA2VoLwRfHqT212w2FaHkumAJj37HB6Miv1ouNDyWU,0.001088630,0.000251420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,62,CkpYUCMf7qdbcyV4XFvfezKNxAgdJtV3kPugUC4JYDsyjtjDho7Pd,0.001041210,0.000386800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:39:00,145767,3NLYeF3TpA5dF1riQfqFNsN9buMehideYn9H9GGzPJtNcDE5RJTP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEaHr26bwLtwyNvgG5XdsU89tmigMTd6wMWQwfoNAtYpXxNaneV,21288,CkpZ7xNVEshoakdVatw6KMtSHUHs6Genha1dD27NVW6t3hM3RTMyp,0.001000000,15.986450027,Piconbello epoch29 0%fee payout,PAYMENT
