Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,196513,CkpYqYwMz2vZ4JfVRdf6GwbeCoY8sQyJrJdp8RsiLaGqWT7fgxH78,0.002000000,0.554717482,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,194651,CkpZBPw1SdbS8TtstHMiCuyNU2KfmnjMWgJ5UzoydWeyc9jzMXmN9,0.002000000,0.924539507,payout,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,193057,CkpYYov64bUU5B2Ch9MeFdSMf1YWDF92LjTsmntncTfsV1Cvdj4WY,0.002000000,0.925053733,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,191714,CkpZSUmJjPmqu7csV1YVvpa3jN5XtMrJDHWPC8mirNe95jwPSfFrM,0.002000000,0.171769126,payout,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,190024,CkpZCxmsmGRk4i8wdHXojeNnsX3mAdNRL8M4rsmDeQvt3y8nDQpKs,0.002000000,0.515191881,payout,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,187803,CkpYx5f4P3vndwFunX9N2XzmuceBukWgpE1cGC5rLyWLoE1gGTU43,0.002000000,1.031767513,payout,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,186048,CkpZKpkJXoWLgK7xZ1nRT2u497N9MzioUZ54HCcqXjSvBe5bqohk3,0.002000000,0.515887180,payout,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,184291,CkpZiJ2atGtbr7w8DLe7aLAqzTHk3qCi8K54DL1uwitY1Xe1h1SYm,0.002000000,0.486450074,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,182554,CkpZQkdrJQNjcU9ARrf969XExTVCnhtp5x6aHCWybet7Lk5nEngiv,0.002000000,0.486209312,payout,PAYMENT
2024-02-23 11:09:00,332462,3NLuv55p2N6m31iAviCrMH4vyE4d1HPdpUfL458nC6KQBYXtnJdq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,181003,CkpZjZs7iiqDJVYFyTBf6PNJDYMLBcUbvU6sQRwiXe1dUFmnT9ykt,0.002000000,0.315195332,payout,PAYMENT
2024-02-19 09:57:00,331420,3NKmYf8dSLzrqW9zW5gT3C183GN8i5S2bfVhYLzHppK7i8qnCwGq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,179277,CkpZgfKDXnFvxr9J4HzGch7dbhzQ4DNHd4XUAPcU9rx4Sn3vDWmLv,0.002000000,0.315165958,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,177730,CkpYghVH5BRAnbH4zeCXRoMpsDmL7G9XABq6TeZoDkZ9f1yUhu1uz,0.002000000,0.472883587,payout,PAYMENT
2024-02-12 10:09:00,329503,3NKRPsyqqz42xJTShgyTnVNBDqxWcu8bxTA2HzX8zhzCqnPJwPuP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,176161,CkpZ4FAbG77jwS8NPxxK8aztcJZ7N2dEGfvSLLLPtGbqbrPddwSLE,0.002000000,0.315080541,payout,PAYMENT
2024-02-06 12:24:00,328055,3NKwi5VNTfvQe69C8oNykTKGKcJDMeKRivVxKNYJAe76N6CzxTER,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,174789,CkpZPXbgAV1waGJNrHndtBa5wiooE2tXryt2LzqKwhMbsdUVGhnTY,0.002000000,0.295799465,payout,PAYMENT
2024-02-02 18:12:00,326973,3NKE8ctSdcaVXnF9zDscgkJPc1FiU96mQiaSjob8XyTNH6qg9oN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,173128,CkpYguswPetXJmXmJeyQ2b1FWNJAy3r5G6EHo6xvYPMZd2qr2Th5H,0.002000000,0.443571598,payout,PAYMENT
2024-01-28 18:00:00,325572,3NLmiyinHB7a9sYtfpdWhmiagF975cMPJ9LYfoXabuqhtn77N5pU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,171763,CkpYbiCoghiH4JJMAnSjKd2du7r3JG1xBrRHxsXKokfaKtiDwwZBp,0.002000000,0.813228069,payout,PAYMENT
2024-01-23 18:15:00,324259,3NLEyhjBJujHCUpnzm8SQ6ACE5ixK9HqeW38EfgWmRj3DoQwWg8h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,170171,CkpYXFfr4UnbBZyFffZQSn5gVs97kk3Meb5LLkfpYGLg4Sd9Ekaxi,0.002000000,0.178158385,payout,PAYMENT
2024-01-21 18:12:00,323763,3NKPMy9dS6f7B5YxDbQjSy1a5mzv6fApwkHYbgH1UKMyxhX6H46v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,168677,CkpZmdLxNJSCwTPgqve8rtTUKCA6sAE9rbvYqbK7pkz49J4DBmSzY,0.002000000,0.356283053,payout,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,167090,CkpZuiUzvWVfe9SMfnzCfLrzrTyCsAdcbJFZrAbFccacBADyGVonU,0.002000000,0.267172485,payout,PAYMENT
2024-01-15 07:24:00,321919,3NKKYjJ2zKE6ej9hZ2cz8LEvLKh263LzVmUZgANCZJACdafJ7qvf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,165377,CkpZBiwKXZ4AJXseNY7t68fPTcb2CtmydBwcrA3uAuyrkMUx4CExe,0.002000000,0.534536899,payout,PAYMENT
2024-01-13 10:36:00,321438,3NLxoNvPfrVMwJm1EfELUw7TjcZujBn2kxcn5JwAHrPdUHXbBncH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,163935,CkpZEMRat1hh8FKeuyF3DzAMoU63bZC9xyJbvPzSTogxttzSUYbrp,0.002000000,0.356680624,payout,PAYMENT
2024-01-12 08:06:00,321149,3NKZHq3in7SsW2dSoUNmB2gB4cswpMPCaZuQc2k38md2bGVtZpeK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,162484,Ckpa27oVmuiKuhfH6vtxa72ok23fo3DUPNuuB3ojVzZqXxaYGnTvj,0.002000000,0.267819596,payout,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,161252,CkpZhQ5B92dzGySS1YHeutXUQ32KcSR2vPq5UjVkcB7V7L287XTzb,0.002000000,0.267422305,payout,PAYMENT
2024-01-08 20:09:00,320329,3NLDbJEwgMXqJsFTtr8kESaEdVhiiL816X4yG3616mP47f9ZF4jj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,159751,CkpZ4k8UneQx3UYkVEQhuQu2gwu8GTcwXj4y8oSVcqgnjzoCoVTkt,0.002000000,0.871169955,payout,PAYMENT
2023-12-29 08:39:00,317516,3NL8Av1cGLSkK2SU1NLofvMrNb1RrVWPuBQsjYpUByzkfBJ81fvX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,157830,CkpaANuQnDNbEpMQXw3FLGzGrX1Z1Poetuy5eR5YNzXHrvsTq8CEJ,0.002000000,0.958282277,payout,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,156160,CkpYjTpJnu6WbWNkLRntsc5HBCrGh9D3yQfKQ3gzY9PzwiycjPD4d,0.002000000,0.433323832,payout,PAYMENT
2023-12-21 17:33:00,315618,3NLaVy2vV9YNRV3jW46YzUUXPDyUP7HQdCjrBKRFpinLw49vKdpv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,154026,CkpaGqvpYzLSrnyBnCwfFoLDHYUBHJrYvgJeVpjoZKmu1LCZtKJjk,0.002000000,1.819431575,payout,PAYMENT
2023-12-10 07:06:00,312586,3NKxdDLZNTZ59s9W3T6mw6n9qn6jx9NukGCn9BKkubWcRVC4ryBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,151985,CkpYzCqrMb6LxriBUMqH5wFm6RRfUwaNjvxfy7FuGSSCUsmRGmXTg,0.002000000,2.017615712,payout,PAYMENT
2023-11-24 15:51:00,308229,3NKqs2dyJqXAcH2GmZXdiwiMj3XYmn52VjQ9CkiqEbMkiRMd3DfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,150051,CkpZpgQKeugQLUkdN39apCZN9xWGqjpA2ehvdA7Wvz1U71YH7arcj,0.001000000,1.502101319,payout,PAYMENT
2023-11-14 13:51:00,305354,3NLNQ78H5KnE8HfSrugxCr9nob92RUKA4P1w8gVUbQZRqGdCRP8H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,148490,CkpaE3K95ywXxjZymPETus58WuqChiy5Zii2uNgJkWUVCdPjpz8ci,0.002000000,0.084651734,payout,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,146801,CkpZjPZnk9RDuBKm2Pf3GBUH2nzKH4c4FpqDi2mgdt92Ubt7xHWyh,0.001000000,1.524584076,payout,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,145005,CkpZAgJjbftLeHyGbomcWuTTAWtT8jH3Tt6aH3nY1o1gPMVQmFDJg,0.001000000,0.084755585,payout,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,142684,CkpZ3DL2jbAoxjcztJWw3onCvdUVyJDKdZhDzWq6jTWcWLsAfghgH,0.002000000,0.329697803,,PAYMENT
2023-10-09 13:00:00,294973,3NL4qVUqoNC2cRU8xsF7t25i2fLsksZu7sKTE53TgCsgYJKx7pbo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,141094,CkpZkdY5mk7ZYzaXyrrR7WrdkHTXf5YYNu1xnZYvc3snnzXiuttVZ,0.002000000,0.332302928,,PAYMENT
2023-10-06 02:39:00,293919,3NKqLGMn53peNomV2dsXeHFs1csohUSjSoFYez8QuWVxRVET8qrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,139472,CkpYuDAiqCjBhmWQYgNs3kdjY83NxN7Ve52VckMHNTMfJ5dxa764M,0.002000000,0.332014485,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,137791,CkpYo5pcRSNjSuDqFYsbVP2wKnSgSbETn6pYznKgNb5ArK19117Pn,0.002000000,0.340935729,,PAYMENT
2023-09-10 10:24:00,286385,3NKiDUg981pZowAwMr87rxvFfGdTZgThofzBYJRSE8cPrnJMFsWR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,136214,CkpZcfeF29NZ6288ebsQcV1NZpuAAyBR21PXoxxvLbs2a2kdVMFju,0.002000000,0.330879938,,PAYMENT
2023-08-26 15:36:00,282104,3NKBrb8CAsDgRQMyjiXXeLaw1c8kSxNuMR5xuKVWjUGwTWrejakT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,134543,CkpaLBuRw9DK5XbvFzYHRkQfLgwVHVBvW6pJ2wyXK7r3cUix7WDyX,0.002000000,0.339747963,,PAYMENT
2023-08-19 23:45:00,280080,3NLDrRaraCpADvtd6UeJsw2CrX8QjQ8BTpL5wR4tfAjsHHcz6Jrs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,132916,CkpYmFtEBticf1jbQQ15kTuYHgaUvferDYTM6SXKzGKxvB2mPKSpf,0.002000000,0.339747963,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,130073,CkpYhYUYWP9JRATasjGMAbiEZZFaiVEhNCJ8sZ31PfeAASgRiTLNT,0.002000000,0.390610240,,PAYMENT
2023-07-15 21:30:00,269726,3NLGjGh7vzrK9Yxjc8oRVpYAWzCRuXFhnZsBH8LWZ7f2hTYdb2Kw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,128358,CkpaHGMGos15ZG6cNXrHNDPR7ENznQuFH6caVrE2PXgXKqQeqMkHm,0.002000000,0.347183998,,PAYMENT
2023-06-22 16:48:00,262930,3NLfWsKjcyebqsWjahd6DozVimwpEhtduS1gqkmCmhheQXXuvZLr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,124063,CkpZoTfeW2uCom95q96amGV2VtrsfysiKjEDaAjR4LD3aWKaGH3ck,0.002000000,0.548443586,,PAYMENT
2023-06-13 03:06:00,260122,3NKhemDjbHVwRXD1Bgcspkgk8aS66FoeKGBueABsvrFLtGp5ewcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,122730,CkpZ3GKVjYeLNdPRKQCPSd5EYxnpN4PW6bdW5qrPmdYgjFsq77F6n,0.002000000,0.359606093,,PAYMENT
2023-06-09 16:57:00,259082,3NLu1b1X8jSui4CzDxrpTWQ5ZF5bULmsvNQECtHqgMWkyC41RcEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,121054,CkpZeKH5BCCMwnH7Qmb3tmUQPbR8iwhTLvUfYkz3QnVz93KC7Nicx,0.002000000,0.359543643,,PAYMENT
2023-06-02 04:12:00,256878,3NK7BK4WmgiXXpbLmx9yURyxnk84Bi2agCr3gw9EKDHtQS1Jm7rH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,119375,CkpZUSyTes8CDnkMoP1bfu8vbsMESUan9uBajW18brYzUN4ZXaSm3,0.002000000,0.324196537,,PAYMENT
2023-05-27 15:18:00,255295,3NLjXByKXmYfGq6RMq3Ao8vifZ433NfuriVCBq6XH4gPDVgZSzuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGL2kLibqUn1b7a7ojiNavxBpHWrSxyB9ZAg2R9Q8Lt5tu5peJf,117689,CkpZSV3bYTY5JmNzDwSudcHx53VgD5eUSrQwJwrrzLc1bgRisEBFX,0.002000000,0.363586544,,PAYMENT
