Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZhLAiyaqeDmYvnSjoW3C9yCKHPduQurDmrD1xMy8ZmeMuZ8nne,0.100000000,999.900000000,,PAYMENT
2024-01-07 08:57:00,319973,3NKbroiJyWPyAe1AbbUFqyYXBTzE8qZaC8KZsdNxdF84j57FbhbE,B62qkE1eSUhuyJsDwDEP6oFf489UteP9FfTH3V4okHZpcSKJdV2NJB3,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,2,CkpZXVFfW3fddAXVripzzDrywcS7uPRy9uNooJHhuynPueQGN6Cu3,0.001100000,1000.000000000,,PAYMENT
2024-01-01 00:54:00,318227,3NL5ZhpfQxi8v5ogAaoXYySjPM7f1BANTQNcfiukzgJooAqvenJH,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,Ckpa3s2suYaiqA1wARLXQEauN5GH5wbpGhcfoFYaAMmkF7EUBnY8s,0.100000000,4869.900000000,,PAYMENT
2023-12-31 21:36:00,318192,3NLvniNw8jj5FRK9Dbx3voEyQWk1gb27uSNMvM22FH9CkBg4BeTb,B62qkE1eSUhuyJsDwDEP6oFf489UteP9FfTH3V4okHZpcSKJdV2NJB3,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,1,CkpYfY4vFecWibpDxrpfuVSUPoG7dD8qranwNcUXZgr4oeoevJQzN,0.001100000,4870.000000000,,PAYMENT
2023-01-27 01:48:00,219811,3NKRcZ57gkAuMfmgPRXkiGj5UMZWywheGMwzYXaN41ousHim2JzE,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpaLGKBUXjPweJrYxachc4CsraLGuJXYbYe6bTXGDXFgDb6LbgqP,0.020000000,4037.380000000,,PAYMENT
2023-01-26 20:39:00,219747,3NLma7D8bGTE2HVkTiorPY2dS3r1neCc9VS5SexhRvBemAfgmb3N,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,2002,Ckpa4qyauueF57GzyZyMHEQBZEPqcVamqxxm1KwWtyxxnzsCSxSxe,0.100000000,4037.400000000,,PAYMENT
2023-01-19 15:06:00,217591,3NKrdt45xAGr6jX95xMTiPrXf4JxFtHLXSGPAv4BuBq2YGvJ3JHi,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYdoNKJBfyr6mAqNba6PpLziiXJWTqeGAoiCP1LoixoT1JUi8VE,0.020000000,882.980000000,,PAYMENT
2023-01-19 14:54:00,217589,3NLgjk7Mn14dhKHWyyHFbtsw5LFfrNaK3ZVeYXx3FsLRj7r95aSZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,226,CkpYkPaK9yHY6imNsbvVpamggJUjutj2HH9TTTtFu3Y51msx1W1J7,0.020000000,883.000000000,,PAYMENT
2021-10-04 14:45:00,67652,3NKq88fYVh79BU3ZTUPeYAHEZbXkSPjGovhzL1ZhYWWLX5MLy2bk,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYXs5CUh5zg3JMXhbAsvzAD8SNHc2er171aemBmNBYsRaDUN9rA,0.020000000,6896.480000000,,PAYMENT
2021-10-04 14:30:00,67648,3NKVDKaigAXYq3BsQoFGxEHLiKdxpJ5PP7te876EKieKZu2fvVTS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,14880,CkpYdBwZX2qK5gf6ZCvKvjWs1fJj41D2F1XsPBrHuGDrxsdLAegQh,0.001000000,6896.500000000,,PAYMENT
2021-09-14 15:54:00,61264,3NL2c2UMHuKzMZTz6FgFUc5xBrPSvq3MfFX3weafbc4vwz6pYPiq,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYTv2NLuboQ2bnwHzn9qeg3FZg29JQXoydaeA8BapmqV3KfG38G,0.020000000,6872.958000000,,PAYMENT
2021-09-14 15:27:00,61259,3NLQLBLWtDjTHfxjiog2RjXjv8mADHbW25BoM3nzuKYjHPtNnWL7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5V5NAJeBmHZsge3kmYviex2meWBhP83J19GmvZ66UQrBDJBQdG,11418,CkpYTpvp4BMhLNn2goWUGM8be1mF6YLZPJCd1vaXTUFCwPPWgWmsr,0.030000000,6873.978000000,memo,PAYMENT
