Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-29 23:45:00,300889,3NLAPavi5cfuSqMHCmyfoDYYTNDMckwsK9oe4rEzJ8kbMXX2Dv26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,315654,CkpZcAb9UaSw3eqyAWFPcDS2fJK1jwkT96kfisVEt8yyvuqN6FyZy,0.005000000,0.370298251,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,311779,CkpZCBnLm1BgtZFW677e48vjbsiptqzn544knun3MqUSttcebreHG,0.005000000,0.309863256,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-25 20:21:00,299781,3NLiDEu1uojJ1xBRax6pJUNCGQ6oUPovSSgkKDu3QmCYWGiGFNmK,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,B62qiw3AmLnbBMwvwjwsmFAw98a95e2dZ1FNUZrnXk88ySmNC6aPMtp,1,CkpYkdhZofqcfJ94KWSWuRYSxBonFo3ZEqZAT8CR3jcocexkUoNuh,0.010100000,181.233172719,,PAYMENT
2023-10-23 00:57:00,298970,3NLR1M6PATrggzGB5cogPY3w8HMcamjKYHpjXD5V6Q8zhemcCAGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,307784,Ckpa13k673b9pqCbBh4CP6YsyeUrhPDkHK15Hp4WC1FAoAm75y3as,0.005000000,0.435636012,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:15:00,297750,3NLCpKxeGsUmv6ss5hRAk6mjLh5itZVx9in2qiaxiJt8bmZYwYze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,303958,CkpYyooXjjN9T4Z9fsJRK3z9wTVp2EaGCpCfnRJGXFGZ8NF8zMVJD,0.005000000,0.295738727,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:09:00,296876,3NLyMoBv4dmzm7Jp6WhCLkaCX8HXTLaiW3e7e3BgB1Ytx6MuQyev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,299972,Ckpa76PYKMRkK9a33AWort36ZavpGwgcjuoC9xrdiNejMXyjF8WR3,0.005000000,0.387684583,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:48:00,295716,3NL7WeJAf6sDzwn5fCEVBaPcn5Z8eo5YTqpi59ZcBcJh8SkDgMPG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,296239,CkpaKNZoZQ6iHKhFVjUeee6JcGaHfT7yXWYxtb65S2z1gd7ckZKdt,0.005000000,0.281943669,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 00:12:00,294799,3NLQA8fGAyiTztnsYpSzKgVv4yfFsewEjE9prHKjpfbRpcnmWd9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,292211,CkpaCCHPJZFxQiNkryHDopU34NLpQuiVQMhJV4di1ytFQjtvdeMg1,0.005000000,0.435007784,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:18:00,293560,3NKpKyT6t8B9sBRQGujBJwDVt6N31fJgs5XpK8Ao1HF8TgWaBqhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,288430,Ckpa3FLMRHYdtg8NJw8LXkNuzAnNqPpkotN2owTsphEDbCTFVomhP,0.005000000,0.308808905,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:27:00,292662,3NLj8bEjDMpp7x2VfnPEaTx1nubS6bfJWQwC5A4gbBZpZDoVv6Xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,284488,CkpZUHVVkZCiTMcUnpSczdth9qckXej83ke8J7vA4DoMZgH8E4XoG,0.005000000,0.350932440,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:33:00,291450,3NLR6jnMArF9bXnLDqLFWiKwNkpN4F2uTDPkjvsCmp17s3SrLPGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,280836,CkpYpsirFiSsCinWqj8phUNmZHzKbHVsX95Zpxygxdfgn9iqJNU84,0.005000000,0.261112087,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:18:00,290644,3NLyDekFV4SKXq7ngTMCFEFqSxhLTDMF3ytbxEbnA2hLZrJUKsMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,276863,CkpZQWktwev4nNQdKk1MqSJdnoJJ1XU7twuctaq4q6AxjvpVdaHFH,0.005000000,0.331186002,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:54:00,289426,3NK4FvMuxMVbzpkTY4JVMKHmEHV1iLS2i3LK4CGxraAfejYFk5br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,273173,CkpZfk3Go75usdrpMJH4Ad8w8vgpje629y4RJ5FpdFP3Ka5ExX2hs,0.005000000,0.276369850,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:51:00,288536,3NLXCRvQSjrg6JPnDTsWS19v4NbbFXyKwj3VJrphZML9EGj89mWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,269211,CkpZvcJJKKc1BQW1R22kg6W56F58UM4ihEZmVyrMNBDLCixeaKed1,0.005000000,0.388109205,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:24:00,287324,3NLN9GXxTVLVhyMxSMsGAT6pAySiPxmyFvjyA74uruQVLeePyqWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,265448,CkpZDF8S1rnmZCqFd46pk34V5kaYpaqL8sixUZJTyNn8ApHuZ3Nme,0.005000000,0.329243455,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-21 19:57:00,280619,3NKqu3H9ahukC9so3wskuLrf5ssVWiB7Fw9TXMiiYtDsKCPT3YYZ,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZMdraVP74kxaUmfmapMhQNY9sXnK9qw7p2iku9pD2mPhiS4jML,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-21 19:51:00,280618,3NLctambPGAnz9DXeLGAA6vL3RyLrs1SVTsGZC3E1qqeT61sBZrU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6z2HTnMKtHv4sXMEHgjohUNDKfiWSftBAqZ37vzjheSqnLrpFX,10668,CkpYyQGGeytgVx3zHVZQu517FJ3DgHZ5Eie3UTGhtxb2GCV5t6ohD,0.100000000,178.171600000,,PAYMENT
