Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,412598,CkpZ6Ypoutj5HGZGoAqu9eYyTcZM6TC2ercpZKWWyK3LDBYuEP8s6,0.001000000,1.077513791,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:18:00,312732,3NL3bWzSAZi6qqpuEpFb59CgvCBiVJriNYcrH93pCd7V6WVSrAMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,399900,Ckpa8hne6cRdmsCFFrca25UyzzdfRJzHmU8SQo573UHPBm2JikcYL,0.001000000,0.888885945,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,387954,CkpZfrYWBuskVtt2rK3TSg923VhzsPiZTtQPomaXttxBGiiyVKXNh,0.001000000,0.922707361,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,375944,CkpZa6GJDFB3g98bYcHLWRgwaFWTwHurCrDWFbQDrk9zEuEZME3fC,0.001000000,0.817382159,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:00:00,300203,3NLnBdHBneHBwWwu21Q4GZ7fhmCFH54ppsWnt1vLozZ6FZzYtq6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,363651,CkpZJFRXfvwnWnFjjF4qwuZCcBDHNs9fEH2Jqbd8QPoCxmXKPgTFJ,0.001000000,0.832375162,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,351479,CkpZNvJswrYUVKEpoWMfzYMiYHMPoxbiNFVvebaJnbTZ4WNySpkTk,0.001000000,0.918106186,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,340935,CkpaCGJvsVMf2dxdERBDy2UjrjnPaqkTte3tuad84wiDrSvAJRAeB,0.001000000,0.866132505,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,329121,CkpZhWUYMhoNHJCdgwniH8Kx4sg5h1ZkAsAY7bAJdb5JuncRnYv9J,0.001000000,0.798216619,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,317418,CkpZCze6DtBJGwcSTNQW9zWDCGYy9WCLPuYNhz3QdschLFiUX3y8r,0.001000000,0.997663680,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:21:00,278734,3NLpEnW1cNRQVEdY1EBqN6Edk7cQvjpT6tj34yEPC4EoTvfFgwix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,305862,CkpYqNDr1w2UyV1fawq7acgA2Vmdd64i3AGXzyVW6UgEQDDcBWXNA,0.001000000,0.921401314,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 22:54:00,274198,3NLsVepKiemcvs3jLjCyKYPhdujRQtGqPbFyz1zuBHFXPaM2ueUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,294433,CkpZgUEr1ezeVYc9aN1qZ6o52T9DQJmXSYa7z9hvDNdvWA9GW5BWb,0.001000000,0.857404847,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 13:12:00,269631,3NLj7GMt8GRSzT5SfjNEGdafktyfkaeyHD3HZhGYpbhaZK9f1mSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,283116,Ckpa8UnKin9gF8kgQeaWEXonNqih8NGoU1aQJgLeru4kvkJtt4t1X,0.001000000,0.822609353,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:00:00,265645,3NLDJQRQa5rsn38CAkXvDMv3zzeN8cRcB1pkNvNgJ5ygnAkfMrpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,272636,CkpZnVnoVNfxeYEhuEiX2eFxMTTuXoFhA4P1uTUtvsTGTpKYmpwrv,0.001000000,0.818637995,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,261770,CkpZdkWAZx712RVxws5GYoLyUT7dXjDnx2YY34arrbtZ5p2AgeRR2,0.001000000,0.943583006,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,251040,CkpZkhb5iQzhneVJPRjBKCf3QCgTSL8DE2x6oRTsSNGHT1PjSCdE7,0.001000000,0.918177748,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:27:00,252111,3NLpSmFSfqNRqpP2mbCfG1vxxoZ2fUA3fuGxpM1sSLTeUU1DVurq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,240449,CkpZdLUXkccMg7WmNBnnyep41aMXTExi5e9rAPj6LudmH3Cfks2CL,0.001000000,0.932186629,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:12:00,248225,3NKF2BFfKzAzwYXKaWqvbfx1c1mZhQVsibYTm5a2zgpLdvNcVUSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,230002,CkpYUuxza7nFsDy1WuhgisDP4v3ziMk9RqB5KZWS9LKTChpmEJXBr,0.001000000,0.793010121,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,219810,CkpZ8U75GRFAweuGoFcmpmtyDB67n6MntDPgn98AjFfhukEFKxCSP,0.001000000,0.881131649,payout_from_AURO_Epoch_50,PAYMENT
2023-03-14 14:39:00,233750,3NKMVNNZdjM9o9UbE6R3FVtc4owGWa5FL6enWwZpoBkjhekpNmKW,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYdLeoKQV6rreKasXCLjBk7RPrLW1Q6MStVte5iG3YpaLa4uDHc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-14 01:51:00,233588,3NKz45e7YyXFtXrmvYi3WQdiGiQaFjbVKnz7T4RFbdJTFjZViBnk,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrjYTCgYhWypWL63hMrijFCPtVzksPuJsn4eLKtjSCRinW3AWe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-14 01:33:00,233585,3NKzKkhykRBgFV6XoG4NCQ36Y1tP3SxxjVtPqx1KLz8ZmRMZNUgS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qojVNbPch7sQb6zSGxMYpsZQMws2MNVc9NK5aR5NrCjTHNC8Ey49,12534,CkpZ2Mwawr6jU2xx2dVre1mRsmqp2cLy85LnkMbEpEVuNqtp4c6Qv,0.100000000,109.400000000,,PAYMENT
