Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 06:39:00,307849,3NLsVrg5yrMZvhzvs57idrHTEKTo3ZPc6rnYvZA9F9tpfHk8G1v5,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYyoECkWpbvV8AaeyuGWFXcLGYwm9QAoFugbuSNPHqthHmweZex,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-23 05:39:00,307833,3NKx8heLzU9nKLBw6cUocZL1t6jmsM4fgGoShyixBwhrZYk2QSor,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,25680,CkpaFQrovx7fi5uFPPuheA6iR6Sdn7uDXxQpoCC8AeuppcowKBeVw,0.300000000,16448.217002800,,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,329090,CkpYgugL4g8ooNZL5kEx7GRYf59ZaGzgmtCLZA7wD4hbprW5hVuQG,0.005000000,7.304653943,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-11 19:15:00,304610,3NLk3q5YrRGkfUUxkFzfr9kocAYH7q4Xptk9KUoRMW9RkjNE9N15,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,6,CkpYfN6nrq9V5HbKdojMZQBnkH5zboUrHmgBDbSuqRNfTWCZkxFDo,0.200100000,96.110818483,,PAYMENT
2023-11-08 14:36:00,303808,3NKcHzfeqyyTdZjqucRaoLbKHBSVK95BAc6fNUAXKUUw48JFTxrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,324261,CkpYcX7XjbW4ESVJARqrpVfzey11iPD6zXvAAcYGWyhGhE2R5QTTg,0.005000000,96.310918483,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-06 03:45:00,303044,3NKdbN3ejAgKqB9AMRA7qYND9nJRB9JJEUUCbM2rrFTFjmFjxJ1M,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,5,CkpYih1bSRLVYw7mUH3vFjd2hBJBfWHnmBPnTQFPYD1sHvRvv2Kbx,0.200100000,101.437014424,,PAYMENT
2023-11-05 14:09:00,302880,3NL58cRteJiLbF3W12Q6wEFcoKCirHYKDVVwWG2AwjkcS3nHXmPN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,320239,CkpZEiKncFfunamgTfb8tNVoaU5d95cLbkG5END5KSDNiF6aRgiJT,0.005000000,101.637114425,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-02 07:30:00,301865,3NKJ8X1WgssuJLCCaTqL2cGoD6AyoV6t2BMfqAgs5tGnYncRPa2J,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,4,Ckpa1q4qbMaXoNvTfHSWTE9MF1RWuAmoFnCeSd4Z1fnKZUPFGJ1BR,0.200100000,82.174442816,,PAYMENT
2023-11-01 13:51:00,301669,3NKMH1xSoQX3TXL3iSxo8WVdJFKQJiYdiP5KbvS6veUMc9Lt3Jmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,316554,Ckpa6RANs5An1bGs65teoJkCkerBMZnbn4dZPkwrjPTCG9cRZvaKC,0.005000000,82.374542816,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 15:21:00,300789,3NLoFRM5An8tdWLBmjT7RxPzS1rMy1eD8RnfW9riHU3bFCxGyJCf,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,3,CkpZyGREvuHfuZiv9voL1o5kXvMiexxr7QpNhnFkXLpbSGWHMaR5w,0.200100000,116.885502588,,PAYMENT
2023-10-29 14:15:00,300781,3NKZwNDCqXDJLHuK1JKKcLxcJUcHqpRkLWxbYQkpMWrP3GYgcHd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,312673,CkpYSPppXVcgpcQf6hPmT5LfR9c5CN9zH7Z9KaUvyVzQKmVJUghqm,0.005000000,117.085602587,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 15:09:00,299953,3NLL7bD12i8YyEE36LiUckbjixBc3SxVgaGdKDYJaKvyiQLi6FqP,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,2,CkpYSAiaSx93dUmEZ9BjTukf54E1kUEzGKREkKzZqfQQNRrE1cMc6,0.200100000,97.917521581,,PAYMENT
2023-10-25 13:45:00,299716,3NL9NjDRkC21uXuUTqAZggSYAQgxV1M79pYY917JqR5Yrrm4Zexo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,308769,CkpYdqYDMEzBWPnoRdgccJrCSUAo8nXdcUSCbS6BZuHiV7HWvadEs,0.005000000,98.117621582,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 08:33:00,299389,3NKu9SrnQJiFPKEhHDMYMBr8XKEAMTeo9UghQqpmkSpSnaGu5ZxE,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qn34fQ6uyTE6btQo3uMXLykBn4Q2UaStBdHbREtrddkSNDCPQQBz,1,Ckpa8Mo34uUVzFXHEMHFA3729fpz4QZvm4qCznLKehCeTzouCJMEZ,0.200100000,57308.341437208,,PAYMENT
2023-10-22 14:12:00,298842,3NLcnyGrAt51awYHQ53nTmv2EGtVkEg6QrbtjFbhJ8oK7je33e3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,304792,CkpZpcYUGe5vJ7kpSxvgXk4gq2NWjbZttbzTUdX2ebwMga83hjZu2,0.005000000,138.000990244,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 13:54:00,297646,3NKPwLjRYVu8WDyBvVjPwhvnMcnAQtE7NVs2atMVdFMhwNfjbQqP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,300966,CkpaDQMNiptMLxmuAwawozYQUuwBCWumY7n1LuRikBVhk2zpYe42D,0.005000000,93.684260914,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 14:09:00,296744,3NLqjwfvWWf3PpZsQxDCB5Uy1zTN9hTSsZbmRoYmshSxK5eQ2cXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,296980,CkpZcaBv4Zr8CjjJM1QN2XCRwo6DvmQRwtBKRwmvPe8fSVktxgLyc,0.005000000,122.810913317,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 13:54:00,295560,3NKB46Z2Nt2ke1dNqsDjBhNuzYANQihnJciEFreekgpnAZUPhMDG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,293234,CkpaBVaXLUSNVnN72fiyZZeRnh6e9JZtTUUND6p2e6Z96V8cWdSez,0.005000000,89.240160315,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 14:21:00,294675,3NKmqSGstU1ooshEXkihEscfJRbokN9LMi1B5X7Y8k9wXMJwQFhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,289248,CkpYqSNF6vU7o7mF5SkrBKGHAi5XD4sPkNXRcn3XLawvLxiTsAmBf,0.005000000,137.546284171,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 13:45:00,293449,3NKyXc2CnfrqAPFa5usoiAXYuCqoVWaVTbGWm9BDSDLAJUhED3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,285467,CkpYcHAg7rVAUpyQzVnkZKfgCbTC3CdJYjcgFMCkTpSwNhqLVfun2,0.005000000,97.643122207,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 14:09:00,292551,3NL2E3dyu7WjS9agwsCfvPeNqeNRSFSkfczRFZUNcCT44KX64y1Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,281525,CkpaB9xZ2J5zAZhWe3TRQfnZjHNJijAJFnHFte6aGLQsWDutWgYUY,0.005000000,110.962275823,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 13:51:00,291337,3NKNeqHwZe8R3Y99bB8x2RtGG13CHHdXqiNKQGEQgBuS64eAJuP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,277859,CkpZCcufRzZS5Lv7zYwydH4MvvqEk2EFJ4DkhgBvvu7zu8ykjUFSi,0.005000000,82.561736414,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 14:06:00,290521,3NLqQwKWRhZ7QUyG9D9vwgR3TCBYDjVsjdx4fU94mcfsJqKEwiuC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,273927,CkpYWYVDuJbcYbcHag89QqK6rzGAhedrsoGELNEW6Eiy5ESQQhy59,0.005000000,104.718597201,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 13:48:00,289307,3NLNvYSrRMKtDiriUReY6XM4qsHsKjoNZZWGFV2cYfBHdqk1Qyj3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,270237,CkpaEJLnTu1nkUWYkfogJht7uFpyhQq1yfmY8VoSkDs9p7TvMtHE4,0.005000000,87.386129882,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 14:06:00,288426,3NLNKVkc7tztWgQfZizxA6RrKzHYfQwoDNNA4jLVyvU4mxGA33RT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,266275,CkpZ81eWDomjfmWcwq3RTY9i4C6GAFh1JsbYAz9D73Xm7HAxSfUFg,0.005000000,122.717298029,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 13:42:00,287215,3NKY5actCssCVu36QWDeztvXGxo9CKzmhc1naifsANvmQ3mhUacA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,262512,CkpZpCNcvvSNTkwzWmNpTzw2jbaAm7LHCf6Md7PMfVXyKghqGpz5y,0.005000000,104.104376691,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-22 08:24:00,280784,3NL3YnaMYmD3XvEFUFWB5MzLuRcvx6sZePL8DzG6V5umrV8af3zt,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYk4ZJuiDVdu4Cv4wen2SvMTKrr6sH9AEY8LHjqgHtNdL492UC1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-22 07:54:00,280777,3NLmkx36B7jnMibMCXkHbnRCzexnyxzLunwLn8RVRk76EJYtVkpV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk9bM2DTwZfcVrrheutyHaKeBT8Km6bzMWaaMPqDbmxXQdHGuRh5,10710,CkpYcwVDzQVG1kbReqwynF4jNBXrrxqCMUoyuzDcs2CqXcDUpnKJb,0.030000000,56018.175492000,,PAYMENT
