Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,1690,CkpZdwfmKJqsNeQowKEbcgnVKjQLSm9yKWjfBs3wyGjzv8LyKKVuq,0.001095070,0.000116590,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,94398,CkpYjFF4mxTZyqpiAdrNVvErJA6Wo3whx1K5tSCcCR2w21MApjsHU,0.001000000,19.406780541,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,92172,CkpZJV7PLZjYA2iy1auJRuKM5DJU9TnQ4UBUL3uWKYYriodec6fDm,0.001000000,22.390788013,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,89925,CkpZqrZiEAYFCXffgjcN8EUpVxTiLuMSjWJk4NHDs6XsQjYUEfk1S,0.001000000,23.915515890,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,87637,CkpYYaN7xhdS64YqKZm8TYNmCCRVMk7PtpdBBfK3VEMj6pDGTvjYn,0.001000000,20.142250405,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,85373,CkpYtzPvkUudyP82mkBk4RcKnCBJLt36R91Y7MW6gQE4pWwRU77hZ,0.001000000,21.171872955,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,83110,CkpZvqJv55ZhQndxec5anqQNoHG1eTNWs8jFsFWpVvQW1RNx32Dr7,0.001000000,27.363950408,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,80881,CkpZp4ZYrPWm8oRAD7Kw2jLp917xWnssqozM5Vyqvh9fu2shimi9a,0.001000000,23.570317265,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,78646,CkpZWFus8FUV6DR6jVZA8SoZybboLSDnqEtE1hgGFxT7bzrQM2bQT,0.001000000,25.669549710,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,76432,CkpYe1ajmTRWRTB7jueDqsAdpnMUfhQoLTiEmcChDTkAkftp7tbDx,0.001000000,22.992816276,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,74213,CkpZXZToQZF96Kux2S8bGYP3exCvULTgJEusbaU66FkfyyC2FLovW,0.001000000,27.126878384,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,72021,CkpaFxMM4vpqNmW4QWJiycXZsdZoZLgNQe6PbXK7nzyYQAEfUigtn,0.001000000,26.524096516,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,69823,Ckpa7u57dmqZon26HpHMZyXfQioAaaaaWkwWQYbQy7WkLPRhJFi1s,0.001000000,26.983892898,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,67663,CkpZDGWVhwTbHGRiD44hLgqbz6XRstnBXSfcWpHLMfhZ5CF47aw3j,0.001000000,26.789758616,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,65532,CkpYtu3dXygNd74cD2BMcfJwvc9dvM52fDZfHEVjruKgh7R23ANaf,0.001000000,27.165068694,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,367,CkpYQrkQXvQM8FHXMYyxyofv5nzHeysna2LoTbUzc5yh4apUqBkSQ,0.001012170,0.000599660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,63437,CkpYWctRzXwH9GeqG4U6DXAPdTZxeL7HDNuhUg3EJKy2v49NGRTwH,0.001000000,19.926809251,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,61344,CkpYQpEVKPTqeurCatyPhdADMvzq5teLtET4MooJbSAi7B9WVnnWh,0.001000000,25.899664970,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,59292,CkpZdTqaZRZATdBp9g76pyXFTVy4bKN8bCdeK3qHhT6PzB3wq5vP5,0.001100000,23.033265403,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,57269,CkpZteqfQxD3r9wmQUN3Hr6HwMA5DTxJwPjQrbeYufxYnRothi5f3,0.001000000,26.799280661,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,55264,CkpZavcke2pmdw2WDrunczs9BREsGNx7EpXzVJn6c8VFipUykhsbT,0.001000000,24.126804958,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:36:00,230026,3NK93P9qxmf4ehdcspVm5zk7Xu2ePmarNZm3SRoa73sUB8a9oBLw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,53264,Ckpa1aHK6ssKNHiUayeuDD9VV6QorhfC1ZAuJ2sZmJftqYkzvf5x2,0.001000000,24.959690506,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,51296,Ckpa8bPr5qooc69SP8TTFMuTJr3ocHoZjh5LN5puuhFfhCz939eCT,0.001000000,17.301536278,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,49316,CkpZiJGeULSQWi2j9PmLSXuteRUnTYtT4exqsVKcHawQKKynwTryq,0.001000000,21.325278478,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,47332,CkpaE9WFD8nx9WQUk3PqUY63K9rocQ4MY58yRTmigYonvnov7okzQ,0.001000000,24.923068952,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,45379,CkpaGqM2Q1srhJjd2qgAqZ6Rg7WUWHRxBYF4A12gBuALwL9r18FC8,0.001000000,30.469242470,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,43516,CkpYV24xr8a7f4f7yGnVpPioKq3AAx3TS5Eiiihu4ad7Qqvc72cTC,0.001000000,22.875896755,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,41667,CkpYUoqL72ZmGyuSBXkJCDzJyUGFqYG4yBmB62j3aCxGNqQbhu5yW,0.001000000,27.719396608,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:57:00,198866,3NLCZsz4NEEiTh2nHaSFec3aSTmQAh3TfPHi14QqCSrHizE4bzkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,39885,CkpZCkb7sv1Jj1gpZjopCEfacx2j3vuzrhBTiHWgG6Vijpq4ePih7,0.001000000,16.453213807,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,199,CkpZja7JFK9AuMD6cqSh82c9TE8KSDdKH53eyuAgfVwbeDg5rnvxY,0.001099700,0.000870310,Get reward from rewardmina.com,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,38047,CkpYXLJomWz74h7HeFq3bw9G9rQghi6yw6E1aei9BPphkPFodziJ4,0.001000000,23.558414940,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:57:00,189339,3NKzB2XxPVJnB3fRW1TBkk7kt12fmVNx6xDiLi1HUVJ5ButXRX7u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,36285,CkpZtCBBNffApD5qjrGyAc1LEffR8pKkerrw7jt1YEw38ybTcpRxk,0.001000000,26.182708555,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,34538,Ckpa6QhNtP8XWstTuoWhhLoq4rn9Y5cZmS1HwLWFy8UGiJCJJjWro,0.001000000,18.794208650,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,32795,CkpZvCZ96pwPnAibdV33eauBi8mfxno9Cj5dNmWrS7pVRvMyVmtHK,0.001000000,21.498137845,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,31078,Ckpa5cKBA9ziW9xG7RKEohCBx6xCQsneUoktFEYMpJ9ngkvHTi7Yz,0.001000000,17.486402164,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:24:00,169675,3NKBK3YH9oz2SHqRu4joVJtCtRf2SPupvzVjaycTGVQfXa1vkG94,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,29375,CkpZt2dpJjwbCXysS1vfkVWDHyW1Gj1jKVhcgs5QF4qSFuj3qAawU,0.001000000,18.598581018,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,27696,CkpZB3fYABhfotaJ256Ux9FNW5zgqWLJtsh8EK4io6pBTS62ma3SE,0.001000000,15.012526762,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:48:00,160162,3NKWhsWDxN9UGQN8HcBV1dDKUo3VdoX83woonYkdSZG3X2UoNvux,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,26059,CkpZztz49FvT7KwikxXsT7NscNiPUR5qovvN4pAdoWiRKkmiDf6cT,0.001000000,26.404957340,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 00:00:00,155599,3NLnNRuZYCSZUBfHWEckuQ52vn6bs1YUfzvF4V2fNYWak5qQ1KEK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,56,CkpZXKn97FzhkE63ZvAASMGbzjzKyRrsQkhfKTBNcJwzbPhThP2dy,0.001062010,0.000409080,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,24401,CkpZdqszzQBGLk5w5Uxb327qnhohqNLCwNTpHSYWfaX8gGH63kcx3,0.001000000,18.979320993,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,22760,CkpZW1GbAD2h8SEJPedRHJmTR21z57kxbFc3tgMmR8enGZnKMCeMq,0.001000000,14.754486128,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,189,CkpZLQxMENn7zyzwCt3dzFcnmi3zpcZZeNeYbV3Bj9qmTPBkLMg8u,0.001069670,0.000500490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:00:00,146731,3NLa2hCX9rR1QK6aoaQ7c8RfqBzZ1fFGL31n6Yxw6N9sBvuCCgss,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qjh5xepJTwGBNfjBpQL8ELnSdFU7mm3koewQ4Ays2LNECb61zjQj,30,CkpZa86rboeRQ4WjMWe5xS832jMRkeULe2kXNJprRzcwYKy8CNjaW,0.001059600,0.000114300,Get 20% Reward - rewardmina.com,PAYMENT
