Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-24 14:51:00,190951,3NLiQiySSYZwGAupAGpvHAfSaa63ZQKqRTjzAKT5MeAwqBKiLwb6,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,8,CkpYbiTKL83YL4Z726cD85VYDM4kgiqDqXrX9Loq4SWXmaRfVa2vQ,0.010100000,61.562219233,,PAYMENT
2022-10-23 14:54:00,190623,3NKspgXKUtEH2Z46ZXtsDAg64ywie9DmVzAbrvh3kL8bEFbiurKi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,348084,CkpZLRdyn8vZoytdQAt5DHP5dUtu9881RPnRoMArsH5no6k7AncQo,0.005000000,61.572319233,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-20 14:51:00,189646,3NLXgvZiV82Eg5cfTAiTkSoGKTAVi3HwthLZdiUDdya3gZDmu6hQ,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,7,CkpZNo7bHRQmLTifB7WDrefzneCmVDTNfgEKd5rfY5nfWg5A2gFvv,0.010100000,116.808881545,,PAYMENT
2022-10-19 15:42:00,189362,3NLNnRhbKp6JpfG6xANTyUniUXtsqPwQUftEMK8J8841CyGnuzKM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,344713,CkpYe2ikHTtPuCv6hXH8JE9u2KjpaziEbFKBVwUhTY4DTvq54Q5Zr,0.005000000,54.428222412,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 15:12:00,188402,3NKpnd8HfiMaxwaXDmjP9tfQsmTNdjSstx2D9sVHjwtK6KnjWZwK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,341223,CkpZ9AnTJcBN6rDciuGriyEt71gn7BgCQZdDXpqunHxwPbuba6fre,0.005000000,62.274390864,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-14 12:57:00,187715,3NLTJRQfGmBsGysj7SC11picNdQufojk1gBQTFwGVzCNMEJHeJ1F,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,6,CkpZwD4eTiqnBT8GqrvXQkFmoHNcqNuYKF8utURDSC7fyBhqa5FG8,0.010100000,8000.000000000,,PAYMENT
2022-10-14 12:15:00,187704,3NLTzUH6Rg2k6Ec4KFYGT7h3ymCusXpobd3oFn7yt5HVW6Fpf2BX,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,5,CkpYrME15WpBtQ9bXmEaHu29oHcsW61qtB1LoqypUW4dwYkiaRvE8,0.010100000,8000.000000000,,PAYMENT
2022-10-14 00:45:00,187542,3NL1jVG8Sk2EFtocHgmAavEERhahjh2hNwAYywLV12u7NYonQV4D,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,4,CkpZ9BraAR2kCu8QasNvCobM62gsm1Hg3BhcvUjvCTGA6DJwVRuzm,0.010100000,1897.000000000,,PAYMENT
2022-10-13 12:18:00,187370,3NLCoEJt4segktQw2DbJi7nPVkkCzECP5JnXpfc6Rkhf1voQKFH5,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,3,CkpZUqL23fufM4dW9dfsj8ENt8HYm1qVsrdShjnQbSgzAEv3oju2S,0.010100000,13500.000000000,,PAYMENT
2022-10-12 16:15:00,187108,3NKDTcY7uVRcDECcjMyRmVVjeuqJ19Bsjtdp3URn2ymxu2JhyjLJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,338124,CkpZDrCSza6Z9VwBmmyeW69KtE7G4dMh5rEgVurdksnsAh1dL7mF4,0.005000000,38.837791204,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 14:57:00,186103,3NKtnRo5RqwK6QEh7uw2TfzHbcCzfgvSUZz9PGUWSdVmkX7ioXa9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,334659,CkpYdBXa77jSioS4AjxCKDXRFJiCfFnWA5PgC9op9k3Z4nmnzjSmX,0.005000000,60.314272808,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-08 14:48:00,185769,3NLD8npW5HRvRJK4mQZKqeqCgB33CnvNEyoS2LToutTjqv3k1bQ7,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,2,CkpZvwb5E5Z9aoKjAGqyCEwxv97BEKnvB2b4D1AwMRgzDXooeAPD5,0.010100000,260.000000000,,PAYMENT
2022-10-08 13:21:00,185750,3NLcPjRcrkACMWW1tNyyogKzcUTLpcjuRFJvzA6feDVn8L2D8VuS,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,1,CkpZJJavpyCDf5kfPFLQZurM83bMriEDTGUaGcwTSXgbFa8jPK8Kh,0.010100000,450.000000000,,PAYMENT
2022-10-06 11:36:00,185089,3NKdNX4jgnQC8kps1SZX8FsKarYGAAEhv7baJRa5RU2KZKJsuNWX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,78539,CkpZrWd6EHvP7HWpwdA6JbuB1K4odRj6KtUeSsz4E2yg4QAXFo28A,0.030000000,1254.570464000,,PAYMENT
2022-10-05 15:45:00,184823,3NLTHAi5HR3sJ2RVs7xzgjW1zhRDqeUtJXtWK4HFLppq8EdgGb2c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,331227,CkpZ6dngy3dphPGry1j6yE9ZGA7Vk71StpYhMaFAV3e1YnSYU4WS7,0.005000000,58.650247967,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 14:51:00,183819,3NKAw1Hz2Up3Ys5hQyhwEzTsBR7gnGzdi2nPvm7bgGLehRo4qpKt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,327826,Ckpa7t9WTsJ32R9yCBT8QgJqt4jFDkUj6effpq6TEidZhxCgb5YEb,0.005000000,47.600923773,MinaExplorer Payout 161 #183805,PAYMENT
2022-10-02 12:39:00,183798,3NLm1Uq7JQdgs6uxw9vubd4NitZm2HEVSETcHnWSREfwRzTRWY3X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,78113,CkpZ8eUt7S8WzC3ULar5TCtYekJSTBK7t39SViwNmKDPvoAfh8sai,0.030000000,61.382840000,,PAYMENT
2022-09-28 16:30:00,182549,3NLuU8qDuH766tspm4aSgCX9f1K9Vmxsiae4wxSxkHN2qvtrAv4X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,324646,CkpYiLrktZu7yjv6XPqPz2MkaBjc1atXFyyMVutGq98uyoxmNneCe,0.005000000,43.109288307,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 14:54:00,181546,3NKMSM37nSbKJeoc7d7YJPYa1715kQMrsDJ3NASVbeQdQjmeiv4P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,321181,CkpYyoqC4YJajGXARBur3T7mMgkKK1g6qtTYyHuNo8qbBjjEVAUMc,0.005000000,53.539456812,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 15:03:00,180233,3NLPvvGG1jZCedLBFYr7JEzS1YJyW55JTy363Uq7KgKZfBcmjd2R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,317694,CkpZk5jBvHKHebpAmHgc5g84KokDoD9MRPENnLXSMzu8YBtYRXkDN,0.005000000,54.488219753,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 15:12:00,179268,3NLQNBd9EoTqVmVoJyx2JMTgBNB7apNjgrsjForxXFdFCbAXKWSB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,314568,CkpYaH8WiEytTn7EEPwvrVRURVA8M6rBU35LrqHyhmehZnFyE5iLh,0.005000000,38.023093441,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 15:42:00,177980,3NK6THZwXsTuN9UqUzs5Z9Y6rN39yqKWaBi3Hg3EeGF4gmLsgHYL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,311160,CkpZXJUBt5zjhJCr163hUNM8LhBqtSfLwFXNrQNQjD8rUgxLVxx1e,0.005000000,34.100004895,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-12 05:54:00,177201,3NK8c2BKiEMjNnhkNz7xA7PvHnCzHgEpDbXm6T2qk7aUENNZy5oC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,76044,CkpZG6EdDc812qeyoYJZyszafxMLhHhHXVYxWY2RbK2pcup8AkHbL,0.030000000,634.820860200,,PAYMENT
2022-09-11 15:09:00,177003,3NK3xMihU8hUrzasiDKnbm54S8B5ZQNeSfKCuwDyryg5ccgb9ofj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,307670,CkpaLgW2KRqg33hRsMmcmCgyjPL3zWt53cG9Ub3nfz9ynoZ2hhkZk,0.005000000,40.136135952,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 15:24:00,175687,3NLQMS3m3Pv4S326rMJAUiVTnxK4Nt33WwYS82sQonBayiXUJ2n1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,304500,Ckpa4vcrAHGVQhUuwPhXQ87C3SwtfdnaNDZibUqP7hVumAkCA6imj,0.005000000,29.573873875,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-05 05:39:00,174919,3NLkKguRfRFQcFQ6xHCjYben1XkJ9L8RNxuCk9xrNRvaskdo5XJS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,75422,CkpZCErMWhNBuCbF7tZjKLZWqbF3dkahMiSA4LF5V3pJ8L1YJTTuD,0.010100000,2801.181573400,,PAYMENT
2022-09-04 16:06:00,174740,3NLjJgeL1MwE1ZdekUXEieMQWtGGKoJs9GZ2AzfuKJ76Uepr6HjJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,301388,CkpZc4DroAKp9A2P2zDpq7BU1suikkpdrTnbH88V4QcTmcM1UibLv,0.005000000,7.846033782,MinaExplorer Payout 153 #174704,PAYMENT
2022-09-03 06:18:00,174280,3NLfWFmY9mXDzy1sRYpBBe5UJKRj5YkXRhwo49vFPGay3nKtAqpd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,75268,CkpZ8CtuJfYNPgk3K4nqWwBbqYzeFonPBP2GZFL6jJfQzbZg5YwoQ,0.010100000,72.013022000,,PAYMENT
2022-09-01 08:42:00,173694,3NL3UfL8cZex42czyVfZMVeX31TsfWPrU7SmsLqJcfekR7FwCBv5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,75098,CkpYsymTUKtXZzrXagh53pA3E8zMqCgM8UqQjzRgdCBHd9hrHSJna,0.010100000,719.717367600,,PAYMENT
2022-08-31 11:06:00,173401,3NLu4BQ3ivhWgpd9sdenP9jc9aJYaehGRZfhT8GTK6M4BTdSPazP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,74994,CkpZmacCHdjzxLD7DFsgrJdDAbq2jUt95k9UMvjJM5cRXwDxuQjdV,0.010100000,1338.084659200,,PAYMENT
2022-08-25 08:00:00,171397,3NLiSdq7T4yoKboNkqx8Z7C76D1Etm9LKkmVYQQES7bKYfqAPGYg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,74362,CkpYg1GWS3kSimmwxDh2SUh93wsPGV4Ra9nykgkAHVLjrsDqfvxYY,0.010100000,2371.608021800,,PAYMENT
2022-08-24 05:30:00,171044,3NKqH1DqMEjKUf9ddfKf4RpeQCX2PCNDgbaUjbEsSdvxV8d2Khux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,74241,CkpYjjCttfCtXyo5zVHu1mhrRBLy5BxRoNp6sDtieFvUYWEEe19xY,0.010100000,2466.264775200,,PAYMENT
2022-08-20 05:33:00,169787,3NLhzgwYD6Wvuas5B9aFHKDiTwi6Z7dj7ncEquKJszXfyJkawJ7B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,73854,CkpZrUWLT2oxEmNj7ptURyozhkWJLCWtX5X5g3JGZvorLdpmtpSk2,0.050000000,2749.525897700,,PAYMENT
2022-08-18 05:30:00,169132,3NKDANMdTsSjJ8dqmDyWjqr1ru6Ft9jNDCYPMxesUs5gbghALwg8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,73494,CkpYimmxTMW9mL5Bsj9Je7ajUDuvrNQFPKktsK4vbYmmEfQ9SMwJi,0.001000000,13416.761799800,,PAYMENT
2022-08-13 02:18:00,167443,3NLhWD5u3c5RcKYo3bKpgouM9TUY7U7kpaKQTXhZMQS41NX8MHih,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,72837,CkpaJXaPgPFLVnNZpYKfumf2CR3gG5UcrkupCbxNEabTgthjNxjJL,0.010500000,1617.901939200,,PAYMENT
2022-08-12 08:21:00,167213,3NKyx427JXSiMYsjy6DyFvK8LVFrMxt2z4PwqitN5Ej9ANJDtiwB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,72774,CkpZjsrD31VKawYxYR9nGV6DCqwwQgVHxXb5NgpASmZ5mbXvpT4cu,0.100000000,74.594026200,,PAYMENT
2022-08-12 04:36:00,167166,3NKdHQ5KkPiCoNrtxKNXRVfGWsihWEfw88v2f14GuLhRrFhE28dX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,72758,CkpZ4FXpeRAxmJh9xJsKd3hYHSwfSoFTFZFuBZQsTDAJaGB2LZCeq,0.100000000,2011.153379400,,PAYMENT
2022-08-11 01:57:00,166792,3NKsWf9qzvFQiNSNJ7NwbEqZXKRXKgeZM8JqsT5JjMe3hfyQsJyH,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaL218Ciyfo4fvSrWy1JXkzKGatE7LWYdMCjvN3zVFgdPc2URL2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-11 01:42:00,166790,3NKeCbQJqSLEebjimL42mPP4QNMkZu31pqhfZr3EHL142T3pyUyA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,72651,CkpYZB4vQRWiD5b94qoCqkc9RKSzV5obdYWSFkGegiyroDqnXACaJ,0.030000000,12.387100000,,PAYMENT
