Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-28 05:24:00,55735,3NKog2Mti6vHXZjNYBQNituWapXBjZzy2UT3uFmMjYzEz7Myhqyh,B62qjUzzHE9VGgtMgsCHLtsT9pKW5nuLS6hPMd54dx4jkNv8swPmnyz,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,7,CkpaCP81zsggXQTKbNvBxURNHtMrUWez7hLndtGJbHB1hHZeJqN9B,0.010100000,26.000000000,,PAYMENT
2021-08-27 16:36:00,55555,3NLuhPKavumJX5qE62wCgZZ6hLULzJdqp4nB6cM5jd8AZ5hYmXNh,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYbnC51VmW9GGdXzycoJhErJKws81uTwwfXKespSYo2rH6GYMPa,0.100000000,2472.900000000,,PAYMENT
2021-08-27 15:15:00,55537,3NKaj2NSwa88fqpBF1ifTV1d8w9GDrZFx6DTV3itvK4MycfjAqux,B62qjUzzHE9VGgtMgsCHLtsT9pKW5nuLS6hPMd54dx4jkNv8swPmnyz,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,6,CkpZm5CcnieR5MVDKmWzSKxAZXip9Pijg1LyVagGQiroG8nzwx6CF,0.200100000,2473.000000000,,PAYMENT
2021-08-13 18:15:00,50906,3NKeibcUJGSxcmi3hmeYbUbUzgpfCMqwaYbmwqx47BFCHqhjinGN,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQNfmXydfEhnBdEk3bb4voxzuwJA5WE9zM69tYpRbSfcN1X1bT,0.100000000,20.900000000,,PAYMENT
2021-08-13 17:54:00,50901,3NKXJSZKbotqzpBtdjLvAEXtDeN55YYxmcEtW5WWHGaJRP5Hdsmk,B62qjUzzHE9VGgtMgsCHLtsT9pKW5nuLS6hPMd54dx4jkNv8swPmnyz,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,5,CkpZvUaxEqe9bLshkzh45tNnTo8Jqx9CptMHovbccysfb1bs5GQw9,0.010100000,16.500000000,,PAYMENT
2021-08-13 17:51:00,50900,3NKb57swTSXEkGkMw6JKZ4uUJ8CfvQHzoF2a6Y1VtS3nytAqiPRf,B62qm7JU7Z5JwzNeQd97FroYHAUQHqimcUX1w5VCxy9mqFvfN6A8xf7,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,2,CkpaJpD7bCYu9ZTQLVDW3krhBs8ZFuHk9WFH8FYwQGXkwtQunZKqi,0.011079120,4.500000000,,PAYMENT
2021-08-13 00:12:00,50682,3NLihoMmzwGM5hCrUepj9umDUvb9aTjbxbBJaBEfFRWnSnMRKnfQ,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjUu2XrSUYr6cnqhpe3TFu8yp9mW2FwH3hUi5kRY9Y9b4mkqXv,0.100000000,2136.900000000,,PAYMENT
2021-08-12 18:33:00,50614,3NLAxiaeUxgzs4tvs8qcUtdMkypT9NKq4DZQQYFLGCjbz3CdMAQU,B62qjUzzHE9VGgtMgsCHLtsT9pKW5nuLS6hPMd54dx4jkNv8swPmnyz,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,4,CkpZmpBziWJ8LaRgZmfJuYo69fjnUiqd8e7tqcQ7Nn7owwZKzJzJA,0.010100000,2137.000000000,,PAYMENT
2021-08-11 11:15:00,50196,3NKskXgHj6LHM5FRPXU7VkkrUQF292DGFhwpg8x7F4evJ5qQxAsf,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYvW73Mpgov8iBbpVJ25L8dWg4GgUn7JicVfEUYYadJ5AcHyMfr,0.100000000,2137.900000000,,PAYMENT
2021-08-10 07:51:00,49851,3NK7rTXosYWsEh9wgCZa5jMRu37LQYccMNszLwFynbxoSu5dda9H,B62qm7JU7Z5JwzNeQd97FroYHAUQHqimcUX1w5VCxy9mqFvfN6A8xf7,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,1,CkpZYMxeqMBTvRRB64cE6Tn2rfvghqqtumAH1pXLjiWaB4L3sxe7N,0.011800750,312.000000000,,PAYMENT
2021-08-10 07:39:00,49848,3NL7deoKBE9VpVbxCaxLgJXkKvEkZynTrLap2NFaCbGvTq17SQQA,B62qjUzzHE9VGgtMgsCHLtsT9pKW5nuLS6hPMd54dx4jkNv8swPmnyz,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,3,CkpZfFB3HSURY4myfRzubpNS526qcBGxP1F4gMyFDbqJbGD2chPrJ,0.100000000,827.000000000,,PAYMENT
2021-08-10 06:48:00,49835,3NKTCa4uRHV592zTPHSbNLv9Wt8Kdv6Q98mCUtHARjeqDRURhbFe,B62qjUzzHE9VGgtMgsCHLtsT9pKW5nuLS6hPMd54dx4jkNv8swPmnyz,B62qkW2QrEEiSx7foeVU98GHTaWVzovPNCVnTaU51UkPfHguPi7e2Ei,2,CkpYUUdZosWzByYRaxZbvNqgV83Y4a9V96nnVcvpVC7JzgmsArxzQ,0.010100000,1000.000000000,,PAYMENT
