Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 20:24:00,324040,3NKh6Aoe2EgLehYidfAkstFthbKmSeF4a9xmYDxcy2U6CpMky1xy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,21677,CkpYnSBxQfVoDwM3RqTQYfwbjvK1RWanGf7E6vYRTa8EVinZ878cr,0.001200000,40.308964752,TheNOP.io-Epoch69-14317.15845739,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,2,Ckpa5BcczmmGuuF76wzHfwnWcXqLvwwBy3579MPv5ZWKqtwNF294V,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-10 17:24:00,320790,3NKET4Qy5Wp9aAnRVWek4ubBFzrpNtG8AabS28v6Q1pja7Maweao,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,1,CkpaB6EVWyTuavZcqyVzbYEpH47y5dFEfL2DstTjMfMpobZbQgVpP,0.010400000,0.000000000,,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,21337,CkpYptRx9P4HgnBkjQbPQNctDVscCs96njYy9mWfqqcsGTZtFkWMC,0.001200000,11.954852476,TheNOP.io-Epoch68-1425.813085146,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,20879,CkpZV14cY82sZkitjPP3eLPLFfvugQxgnVuZfMKJBnDdwHANeMZBK,0.001200000,10.742016430,TheNOP.io-Epoch67-1414.657596868,PAYMENT
2023-12-22 11:33:00,315825,3NLQLNJbqcw3R1sYBon3zKcS8ibd46h3ufVvJupuXycjWdrbhaMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,30684,CkpYfEs2knFFctUnTAcsiwSzVVv27ZjswatkG8w9BmGosEC6zZ4C4,0.300000000,12879.697020000,,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,20420,CkpZmPZWaW97rWqX233LApcs8rS7cfHf966s9NScukGEsQUsvVbWv,0.001200000,11.648352253,TheNOP.io-Epoch66-1404.994430580,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,19966,CkpYkLhZCZJ5oDUwbfdMMzLdTaAnBYZcsQkZv8Uo1V4snsYBrxA8G,0.001200000,11.155488278,TheNOP.io-Epoch65-1392.295981891,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,19516,CkpYUUTWVBS2Ug34aW5bfq6UVjWbDqM2nzmGgLT4AZycaKcYbig2d,0.001200000,9.663166288,TheNOP.io-Epoch64-1382.236501116,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,19043,CkpYo8ZFnB3YyPR2svFE6YLELfuW2VqrezGNkgAW8CTyqUCKt1FBn,0.001200000,12.698448689,TheNOP.io-Epoch63-1370.124349468,PAYMENT
2023-10-11 08:06:00,295500,3NLaW33Z2jHHBqww8VGrK1drejo5M5TEszAJjb1ck5SkMaeTWXdv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,18578,Ckpa8zdjpFAqbsRZGBvcJiwEgZUDfN4yddjLK4HrFgwnghCrsNkQh,0.001200000,10.059480775,TheNOP.io-Epoch62-1363.011197770,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,18111,CkpaAi91uCnUX52Be9jGuvutXxE7ethnK7NEMsPiECdNRaMEdBKCi,0.001200000,12.112151648,TheNOP.io-Epoch61-1353.852721158,PAYMENT
2023-09-10 21:15:00,286489,3NLsX8zahc6Bo9xxJ3p5R2SJ7WEeFsmRDQfm9pqwmVZ3XtRZUXSF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,17657,Ckpa3CjkDMXmrpYUkb4ViHpAEnE1dJ3WJfMMHPjnmbQyM7KrfgT2Q,0.001200000,7.113151698,TheNOP.io-Epoch60-1343.023083088,PAYMENT
2023-08-27 19:33:00,282441,3NLAgSZVCt6wfyYqmxbV7sFo6RWGJbbgNJZd5GiSWLxXr7Xwcv54,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,17201,CkpZGa58XWQ3TsP9X1uNh1Y97BKCRr57tQnekrGvMuZQXp45h1WkK,0.001200000,9.158476612,TheNOP.io-Epoch59-1334.440857975,PAYMENT
2023-08-12 17:09:00,278017,3NKZXFUmRmiofNgVrLnX4uDDsAyfhcjASZ4PWZfecqP8dgMwNoPE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,16744,CkpYXsNdSKjTKcKiPKRG2VGNq8KTQuQme5TM4pYqaJSpjYTxbSKFj,0.001200000,10.829638070,TheNOP.io-Epoch58-1323.737497014,PAYMENT
2023-07-28 18:39:00,273595,3NLouatX6U58QYCFcMhiHaxec53nuGpbY7behDq5m9FQb4wbmGQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,16293,CkpZs4Ba5ht4XtXbCc2fnn1yozJCLXcZz4M1ScvBBMHvnXDuVEwj9,0.001200000,8.582225113,TheNOP.io-Epoch57-1312.065674195,PAYMENT
2023-07-13 17:45:00,269105,3NL6rbtKQE24AdGVeDMNtwTCdbmEvcd7bgTz48ucK3p3Svx3GfqF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,15833,CkpaEm6x8sHD4k1PsEwbVQ3ULGB481X1zwcX3okBSU9NTpzEoEe6o,0.001200000,10.703360961,TheNOP.io-Epoch56-1299.915388456,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,15378,CkpZBvxFSjHbRhbgwHXbnJV21hMpYS3bYow8WaVRTT8GKTuHSd12n,0.001200000,11.671822819,TheNOP.io-Epoch55-1288.863591642,PAYMENT
2023-06-14 00:36:00,260382,3NLdonVrPKQBwRa1DWsMBYSrVRmVdbgF4Dt5eFYBU1MZ2XYwLSnu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,14913,CkpYQ46yAwBPL7yzLrLNHUk3B47p8ScVnZbCmwqXNGPEWgu2iYUGH,0.001200000,12.150285739,TheNOP.io-Epoch54-1280.591715012,PAYMENT
2023-05-30 08:18:00,256113,3NKRLUEHwmMhWGbtuSP9cytWyFcdSdwNEVCLECnt4K6ups23GdTf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,14461,CkpZb5otTCeyKSQ1U7NMwib6Y9ceocPVWisxEyNqHGcQ4vPZeQjQg,0.001200000,11.051796814,TheNOP.io-Epoch53-1266.961287645,PAYMENT
2023-05-19 22:54:00,252983,3NKhhsAki8VaoFjCBV5EYyvPXRGNEPumS6J4rt27fSP3aNQYWJHV,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,16,CkpYznqmCkJnFpVSdHpRyhU7sxd5KLgNV742iGsPNPdgwG9tnjQ6C,0.001052130,0.000489140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,14029,Ckpa1aRJszdvnuQdBXuLGJMAS4fNKSNik2y7wUCy6kEGocMDNKZUK,0.001200000,8.271387490,TheNOP.io-Epoch52-1255.384100503,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,13582,CkpZFNRfyUZaJkHfdp57wtGy3Fb9vfb21udtYBvBY3TvcJXaYZGZE,0.001200000,13.630427367,TheNOP.io-Epoch51-1244.058360286,PAYMENT
2023-04-15 16:24:00,243105,3NKQuMDcQT7QaLdoGvPh8Zthyq8v7LqSJUXRwic6HSsCYgdiDQBr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,13138,CkpZduopErd2frgGLisW4pCB3YES1rZKmwCq8PV3iLFazi7Stsmdc,0.001200000,11.577187142,TheNOP.io-Epoch50-1235.678920000,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,12694,CkpYxo7iQmXkC23GFq3rNKyWtGQGg4KGpzQmnAZxR3RrjLXmsV4zt,0.001200000,11.325740217,TheNOP.io-Epoch49-1235.678920000,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,12267,CkpZKYGDSXTiZrApkEXiLnAJfh8WoN41ABt1o13mNy9pdGoe343Uk,0.001200000,8.379440286,TheNOP.io-Epoch48-1235.678920000,PAYMENT
2023-01-30 09:18:00,220806,3NLfn1FJ4bbSfoB5FmWomqShX8Ys32AmDWMMuuXSGV4JiUciETcV,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZhybKhpKyzVTmEruWZqNsQWhn9XJJcGKLRxaMSjc3Q6GkPNxow,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 08:54:00,220802,3NLifCnFZqCb3KjqGBnzXp73d4oRgctQ3CtZwKyR1Mzz3kmCwyTa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,2865,CkpYwDCvFnzKVMAq7118tzDYQNLm1uEz41cjLmTvQaWpb2cXSgGTU,0.100000000,1236.689020000,,PAYMENT
