Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,2383,CkpZ4a8dZxXzccv89nbHEamasU6wjPfMS9GjZfThaUmZ7fp4qNf94,0.001000000,0.015327871,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,2230,CkpYdKiyaELuCyKu7wbAsKsydYYG7mN8cdSMnLWRyJxxtjKWTLQEt,0.001000000,0.014072049,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,2078,CkpZ14ELXDEqzSqQtpvXVPrfapvTBS981f26mKq1yeyg83kBwNy2P,0.001000000,0.009696546,LowFeeValidation Payout,PAYMENT
2023-07-28 20:12:00,273617,3NKTKA5jef5zY3hTVKwWpCzFBRar7y8eQzXmuga793aYYGqtvmhY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,1927,CkpZPHR15G3EM6Zj6buau5X6AAQmLGSfYQEjewErDExG5EG3iBQDh,0.001000000,0.013077159,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,1779,CkpZcBzNE5dW1k7CcvS7kB7e8mmQjhcb9LYZuXcLaNfZEBPJP2hV1,0.001000000,0.010407317,LowFeeValidation Payout,PAYMENT
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,1631,CkpYsfaGwDFi7oZtvvkhrSxCxCzVxx3x7jV35ktb3mBjtzDG5b7vi,0.001000000,0.012647346,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,1484,Ckpa6sak9giCA7jcpmqLgWAYjfRqdWJBKZbDP7QeN91naeP8Bdaqy,0.001000000,0.004957011,LowFeeValidation Payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,1335,CkpZeDPMtuKxfZzcj8wRrxBPZpHHyThsbkArbWKaEgkgMiuu9BAGo,0.001000000,0.013393509,LowFeeValidation Payout,PAYMENT
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,1194,CkpYZz7F78YzEE2f9H3r7TSNrjES9WuTEaMebwJvXKjT6MJUWt88w,0.001000000,0.008738920,LowFeeValidation Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,1049,CkpZZas3A8LgB9DG6ZHgRK6nCvEXjvnHVWYfTQnUUWJJjDghVuzth,0.001000000,0.012947242,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,909,CkpYq18fHYquK4847DU2xANYw3BUReYoEkkDbSmQFyXhZSS3aeo4m,0.001000000,0.011290098,LowFeeValidation Payout,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,769,CkpZKsbCoityNZdS7wqyKs2wozfQ1XTdyUgfkmR4MvVhFePRJ94g6,0.001000000,0.010027523,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,631,CkpZfLZDTpgqTLNndB51nGY7uGxUBBoXL5LfTkvG1gXrpJBjCYv4C,0.001000000,0.010536455,LowFeeValidation Payout,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,493,CkpYtchWLYAVuLFqQ8TRWsXG6ouxmDr1xmuRwvnF4nByEx15RvaeH,0.001000000,0.007604692,LowFeeValidation Payout,PAYMENT
2023-01-24 08:57:00,219017,3NLBTU8eCWR4dXd5jaq8hXNzE3s2WVYhf9rmUKGoE7sD2tVusu3a,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,2,CkpZEzkvTF1EGxEgJcuKE5y3oHfPPgYiuK2b7FoasTcn1nS3T33nN,0.100000000,0.000000000,,STAKE_DELEGATION
2022-11-21 05:51:00,199648,3NLbhys6LRhMRZxTjh1iB5YJiyBCjMEsor5YNSJjKQ83VS85E1qf,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZucY1XGskSVxUoHajsf2h2rKtwsKAUhjVDmcbEag5w5Dw3KN3M,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-13 05:09:00,157298,3NLH33nyt7PKNFJPr3zCZtwAWK3p1syJF75TgHNGV7bJ9S2k4qQ9,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,0,CkpZ8Hg1DQ9h9pAcEucfFDsM8wKysyvbxma457mmWFYpkqFGDCwPw,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-13 03:06:00,157272,3NLVqNG9EBpPfwf3HL3sAY99UUcjek6KQCvTUGYbKgw7DvtmQPfr,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,6,CkpYZEeU3zrjJZamQwvvLQuHTp8ZhD4GboXwNNfWfuaBZC4JQ1PeR,0.010000000,2.140000000,,PAYMENT
