Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,403198,CkpYe2zd5N9m3h5o5Ag6w9pBxdiQffCmGSw3fPUEvdMgcMxG2d2ED,0.001000000,0.041373575,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,391110,CkpZWWvVPWT1oVnCswcCwomXEmwRhGKVhMXq4JA4HJMWQtQWsFQTV,0.001000000,0.042947812,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,379063,CkpZqxbjFZVy3oqh3RPVqjph9gY5ynuMJD8qcRo6DBtVroVcMcmPm,0.001000000,0.038045389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,366739,CkpZogzcVXamWn7porVegmCKVYmhX9QzUahp4LKz2JCTLnGgc6jxi,0.001000000,0.038743252,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:57:00,296149,3NKqjLkjnsjKhMkZSmnHBgSxe9UAUVZgTfyBnhNFpQdnctSiBh8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,354548,Ckpa5maVdK3yk3yQhKGzZLPUJJJGBin5j16rhA7yS29TWWzaYTmNi,0.001000000,0.042733640,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,343952,CkpYQCLYbmLud5X4G9NUGjeeMUDg7QjN83kkfXtKshw2gffjpxws7,0.001000000,0.040314528,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,332104,CkpZbxACPigRNvpHvCCRLE3TFgta1fpuXkK6KQnJg4wVnNSoBXTJ9,0.001000000,0.037153391,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,320374,CkpYd8KQd6k3y4tXUCdHNLmjTaBA5NRSFtw6LYA1verfPx3qr3hzD,0.001000000,0.046434295,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:36:00,279615,3NLJL4FjMZXzCRGyZr4BN1LYh7cG2CfNxQ8kMouzZ9XQoc4E9MtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,308780,CkpZj3EMniRScWAT28JCss7YU7Frhu2UpwYzqdL3zp8FMhyqLbjVq,0.001000000,0.042879973,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,297307,CkpZ2xZKrbUmaevGqDvN2kxWejDv1n8ssxA9vP4841MUL2q1F5WZB,0.001000000,0.040191185,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:45:00,269968,3NKZjM1VjVvjudfnW7uP51VBobdUSHEqNYffJswEpQYKgCSvAGpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,285977,CkpZrXENnn78ByRy96YSwdciysEjEV6nm354Devn83Ky4oLupnq3d,0.001000000,0.038885275,payout_from_AURO_Epoch_56,PAYMENT
2023-06-05 18:06:00,257905,3NLTHczpEdRA55Vx6to4FCMLDhxyKDQd2Vr5vTH2fQAGmxWh1Ykm,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYm1P2EG5SQyufqxpNcLMoxpxfNtabfM7T3j7GSQPEdBDBY1Efa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-02 11:09:00,247938,3NLsn6hsaMEsvxG4cXmwUmjEGg9w32yGwvQDCTtL35YzwLrmmipA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,20246,CkpZsy736dch7hNXaXhYrHjyq6cR8GuJjTA7ibrFyTAxvA3WHSmor,0.007500000,4.500000000,,PAYMENT
2023-05-02 10:15:00,247931,3NKmxpmUcLKQENKLDZA57SCHp7t8me7pw7J2yURPmrLiX2aowJUo,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,B62qn5VDLgUqiihFKd636N83eS22XwyBB2ouPqZBJE31WsTNU4PPhkR,0,CkpZm1XzbjRe79vRoSPkxzqjFYUqtF8bpJkCXDbPy1YK49ajbzmqc,0.200100000,0.700000000,,PAYMENT
2023-05-02 09:54:00,247926,3NKmVJnXpXTzQr2aJUpLGuUZ1wqu4ekrDQTUQxBRJ9vTJiUqoHnw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,20237,CkpYV7n3aTm9ZkoVSCCTj2drojfJRoVSzF8SYF3EkETbenpATr5am,0.100000000,2.000000000,,PAYMENT
