Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,514821,CkpZZf5J3vXP8HfRs99bCFb585NWYNRcFvMR7cgkTW3LnqoerTHFo,0.005000000,0.260969110,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,510125,CkpZzQE4iFJn1U7mZqxmpWfVMXYzBdJ2daEqYWxp66Vw81apCC6aQ,0.005000000,0.360255356,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,505662,CkpZqcVr6sM5ytQt7tpic9WGcFHVhUy7JQkNs4JC9dVrGDPvbyTCg,0.005000000,0.296994035,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,501053,CkpZLNpeKkHRJYQqSJKQnYDg2syhkENALvdoEvkYjWxF7LAMvnsMN,0.005000000,0.298597214,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,496656,CkpZkHXtGRGWg7soQaqMLbYabitMYPSTmnrRGPLG9uAn2Ftftoger,0.005000000,0.287391064,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:24:00,341939,3NLWBZXJTLMqFwKZQaoJ5CgpJr3rZm21qL68NcYSijMNLrwLkemh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,491961,Ckpa5geYGM2aH6LnfFbDshy7vJ428NY2n5ZsuDT2mGE5snrXEaWzQ,0.005000000,0.360469079,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,487836,CkpZpunCRinBgy53H5wuc5JGGaKLqZqPT4R2P44amru4ehypsPKs1,0.005000000,0.217642870,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,483243,CkpYWHgpRexj78Lecsq9teTfQJRz8zK5dMsfr4jb83w56aRMikfh4,0.005000000,0.322574605,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,478858,CkpZvgqvNdWJL37dA3G15uAuLNVAETXXif17z8RzL9APwrNSs257d,0.005000000,0.286982637,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,474429,Ckpa3T1wmHAaWFUBCMFvGcPnpQ3xGShRd9WdG288gEe9WxgH33JM9,0.005000000,0.326482528,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,470168,CkpZYK8RdnyhE9x9zDUrRYp79Wk65EGApJNomRVrYBfanZeuFjuHu,0.005000000,0.283667013,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,465678,CkpYo3tXJE234N63CjNDe2A1Nk5ZKGVGkBcL8Yr3qsMsEHQjPgk6d,0.005000000,0.360010807,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,461518,CkpYwyBJME9fsBW1acYwhTtQ5pVpJWW5egbgS8LGvdWAXX3fqkf4g,0.005000000,0.271371634,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,457142,CkpZ39Rs7VcYz7QptKKx7SG9o95Ae1KCXhMGnojeBBprZVK5F6M9n,0.005000000,0.300009181,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,453089,CkpYbC5KD8XGpuDR44DeUKgrfNahcARAP4zh7cUH48woBntreLE89,0.005000000,0.247890527,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,448659,CkpZmHNBGjQmsHS1xZ8trt8CsttNkvGzDQu1J9nEFRJKAMr9UZUMj,0.005000000,0.371886906,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,444580,CkpYf6rhMiA1eXKk2HcTngS6qFcw28nSiZLEEnXPQBqj2huYAxxMR,0.005000000,0.269508783,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,440263,CkpYqaJ18vM7nmCMB1RSexB6eFGKHDdJrAvZA5RK8cVMUnkwgrNPp,0.005000000,0.326287865,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,436227,CkpYwMg1v8o9faoGGJUE8aTZR4khimKe7k6wxotLvEdjaNAmF77BW,0.005000000,0.279169579,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:21:00,329403,3NLtA46StAyKZJA6WUNfgF74GiofJVq7FNZwsBc218jp5RoNVULj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,431921,CkpaDMmEmrRz67zuFWV47Tt3HeCGKuZSLaTyXs7vtMYEGrmC2dypK,0.005000000,0.400631525,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,428026,CkpYU6inBELB9NcQK2WMwDQkio7L7eAvK47DXFgxpU2d1eRPaL4z9,0.005000000,0.206794409,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:18:00,327591,3NL3qr4sw2YxRbF16vAVtkq7yZtJ1jhhxY5VXy5j2of8Q9qhwzFE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,423863,CkpZmHAxx88PARJqZc4ygNtdgqgDrXbjYU7yaw4CewYikqo9k6s8v,0.005000000,0.388623817,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,420135,CkpYZSDyLhruDgvWadPgSyxNkfbQnGSVXqR4j7vtRNSqAZQT9EiDw,0.005000000,0.246940405,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:39:00,325622,3NKcSfk7LXrXGfxjUGWNwDjDvzu2YHjD8L9jiqXqojmJmfT7pQDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,416115,CkpZHSiis7guEryQqPm7HrYRfVBptLSZ957pBJBwTgYMvJfPtNTtf,0.005000000,0.386816941,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,412321,CkpaBevUTvds2q5MCMY81d34s8YYP5jzLVZnBPyS7gpdY43Sq2ELc,0.005000000,0.281755386,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,408320,CkpYvMaKpaRXLv8vhCK7gzs5R1DMqBcKD39RPyhLJH9NEMFv2TFcS,0.005000000,0.340986905,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:45:00,322662,3NLvLjSwhPoWq7WwMP2iXesLko9ryNzQJWjCmGhP8Xs5Lmp8EGmE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,404527,CkpZ7yru8veZT6V5exUohSqgWadJz3nF9kyKr6Sc1fiQKrBwUS2JB,0.005000000,0.265608489,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,400629,CkpaK9QZyDxgE88RbsLgiRF2cYebz7FhXJMbWDP7D5XuknYrRKZ2h,0.005000000,0.329271317,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,396725,CkpZmhxjpe5uNjJaogHdDiXPSt14HtAE8LyyjpUEKTeQC5fTn61Ts,0.005000000,0.356757172,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,392744,CkpZEAZTuFeUn9ScSHfWQE6UwJLZM3DV7Lg5gYLP2e9ZrKdmToC66,0.005000000,0.316278488,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,388927,CkpYimSYzqSLKTDTKprCP9PPVwjEMdV184ZdY4TLQ2HaYEK6zktfE,0.005000000,0.304996457,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:06:00,318208,3NKWt3hR1BQC24UhdZXSpL6GweAKJ5zyhiYPfH6BrT3GvdvY7J8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,385116,CkpZroMfroJN2WkSFurRcKrs6rZyM6yK77CxjXTDTV3naUouPbcE7,0.005000000,0.277734314,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,381210,CkpZNL5Y9m2zwTY6eiCZMsUyU2UQRUsqbXQs157n6Rmr8xpPP4tB8,0.005000000,0.309962967,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,377317,CkpYqKhbcDMeTXH1yGAYYXohtnqL3o6YXb24kNbf4WoBM1WBh1r8n,0.005000000,0.317590717,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,373500,CkpZQ1Jm8zSmL4gsNCgbazzR42QCsn7qMB8tmunV3Gn6qSRTYXyEt,0.005000000,0.258234106,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,369486,CkpYdHy3yutQ9PJSbSGwf3WW1CMcMUTQ12e4EchQkPhsv3LDZFmAS,0.005000000,0.363814682,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,365856,CkpYi4VdBg5pVPPb36UzJR2DBtqpKdGUX7XA8d8irsTeFBMxkLh14,0.005000000,0.206879476,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,361801,CkpYmMep7C3phTdDucRpVCpkNV2tdUtizwS1JU4Fmj4R1Rt54VV2Q,0.005000000,0.376353004,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,358066,CkpZxMgSJ9dABwLyxG55Q9mv7GHsxFY9FTD8VvMobW9quuxrxq7Nr,0.005000000,0.221605567,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,354060,CkpaCkpNzjqQEo94j1tKXcWtvCurefgpLJEQVTkBsGg4TT8io8fEt,0.005000000,0.363836005,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,350274,CkpZhNGZC7jWcd88BiRXPWCv2W28T5soe7mJPyfGJjnEYW7yHSAG8,0.005000000,0.248088994,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:15:00,308841,3NLUzhBu1Qajh5qCZ8KdohfzKcGHEX3Wh7VHjtQoBkSfDdn6QiFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,346318,CkpZxxJoWruUxWznbidJBHdv8tpCmAKp2hgVgufMkMKuKKAHUJbE8,0.005000000,0.318055292,MinaExplorer Payout 281 #308715,PAYMENT
