Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-02 20:42:00,124049,3NKXAWPgTDsSQQCoAafcWEyvNb4YAnJp8BkTdnRUrWaynqQ8V14b,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,7,CkpYRmBN6v2pnviUXZmjxMSADvw2YAVc2ShXaHYyiKY5DqvTgN97W,0.200100000,0.000000000,,STAKE_DELEGATION
2022-03-24 15:36:00,120969,3NL9k93D1iV861hYwDVaZWaiJoLheAR2ToLoUuk82cffwDyVoX56,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,2761,CkpaE7d7USxtGCkvoaAsnQKHCgDEFhhJWewLs88bqracAHz9RQNA2,0.001200000,7.259250601,TheNOP.io-Epoch26,PAYMENT
2022-03-09 17:36:00,116229,3NLRcuyB52DSDsictEqGbGv1xWKs8y4zxWjeXtHSFwDJQgXp6T2B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,2445,CkpYRJaRHFT8SwKc9VBrDYH6juy1gcA2SUXMbU3FW5zYjCYs6NvbD,0.001200000,12.168717844,TheNOP.io-Epoch23,PAYMENT
2022-03-04 15:33:00,114676,3NLuRnPSABtUXFkYHkPBEiFixCmKZVppQe2QHs6AWCsu9m8LZwjw,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,6,CkpYQEuqKkJZMgc3qhFS2mrXh6u5n7KHygXihvtZGqe7yMLfYYU2M,0.200100000,0.000000000,,STAKE_DELEGATION
2022-03-04 15:09:00,114670,3NKHU5Abb4X7oHudp3YMSDTnZo7gtYLCqMY3iww52X5WrHk8QNzX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,12180,CkpaF8xnB86oxsoWXiGJ5A45AenwxLsy4bSXSqoWBwVuu4thJ9Tyx,0.010000000,170.517124000,,PAYMENT
2022-03-02 19:03:00,114086,3NLZ7ArrwyV4Stgb8o3qcT6FvCAkA3Csn936CUePCEo3b9vtULiA,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,5,CkpaHwT91WXsQ2HU3oAuwEkLMQZe7hvCFpRDVCpjxzGT76UduEMQQ,0.200100000,0.000000000,,STAKE_DELEGATION
2022-03-02 19:03:00,114086,3NLZ7ArrwyV4Stgb8o3qcT6FvCAkA3Csn936CUePCEo3b9vtULiA,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,4,CkpYT2EAyUVaoz3tx6VzSUMV3p61dbBRPCgP7JorEwux8cJzoMwuR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-02 18:00:00,114068,3NKCNYzWG19fjR3dzt8HWcEzJwtqRTw35NjX3ErzpJ6PWKuxdvy7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,12133,CkpYs2KEMoBUXLk2PNg6NgWRo3tx3VbEBiazCynKU1Sy6jhT9MFv2,0.010000000,393.426802000,,PAYMENT
2022-03-02 17:51:00,114066,3NKrAUv1m1EuFRKTf7yY9Nkhu7WU3326usWxqk3uHv83bcaRBmCG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,12132,CkpYk8DjZ8W8h22pAZEFJ6F1mzr2hRjfT4FDFWZDQFoPFG4KFNuQt,0.010000000,4.060000000,,PAYMENT
2022-02-17 17:24:00,110003,3NK7dFy2i3ZPcHPdTtUg5FMifUEQ2hXfz53fCv1dkV79gXw6JLKH,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,163,CkpZUPQayszn4hqUnXCfQieNLcKEC25md76vic1DrsqpWTyVJBjsC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-03 23:00:00,105733,3NLSysAKcqJgWsm9PYiQEeiND4iY1w9KopfasPayXQQsYXcyQS1A,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,3,CkpZFzNbXx1zgcExuBtxF98tR1k8Jodyiu4NrBKrg1VFbk1V8YeEX,0.200100000,0.000000000,,STAKE_DELEGATION
2022-02-03 22:54:00,105731,3NL4GNUQ2zRqUkdLdWkWkTUsUJbQhfdyjSYyUqwKHCSp7KxAWwkc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,11672,CkpZAgXjUgr2yegN9XWXcbGYZ9dAHygE9t4NvvRmt4ghtVotuw1m3,0.010000000,209.259354000,,PAYMENT
2022-02-02 14:42:00,105321,3NLNBpcnMmzsxN6cwqPqRYcY17vEaempVfWE41t55LMXaap8DQBt,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,2,CkpYX6qLrPwHXbsBPM34dhC8SmiZBieFJA1VTL11oJ4EHcSKm9tSy,0.200100000,0.000000000,,STAKE_DELEGATION
2022-02-02 14:18:00,105315,3NLMsMh3QLqbu3EDGizRMrs2KtSEDDFXQrNydmckzgeTmVqA4Sdg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,11655,CkpZTsahLNmgCNqqZWgFsaX3mbwrnv7iRGPeoxEFwaF44EAiFiJCq,0.010000000,309.208587000,,PAYMENT
2022-02-01 12:21:00,104954,3NLJiV8Rb3eLvjp1srNM38qvaxnideFFdCEuUfWyuEfuGcGiyN42,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZj4NEJWUjfSJDvJBxmd6HiuEL7hN6hLDAawauxaoAREsbAzBvf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-01 12:09:00,104952,3NK35gr3qiSw4sS3zdXqSSxnd8GTWZwVbsFzT3rcHPKGBLayfMFQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,11637,CkpZtdDfRtfDT52RApn7JBptbU8v6sgkhnyYRYZzdMUnRBEHg9Seo,0.010000000,448.681099000,,PAYMENT
2022-02-01 12:09:00,104952,3NK35gr3qiSw4sS3zdXqSSxnd8GTWZwVbsFzT3rcHPKGBLayfMFQ,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZmVLrnDPL9YtTapqAEVPjgkFmR1KRSAhoWhuCfhCjhxAs15qkU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-01 11:30:00,104943,3NKtK3ixTHWUu4zbnhvZh1yhwFpGHbKceLJBBseW6CgNWFDC8WA6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,11634,CkpZzWxo885Cduz6pUhHLwBxSHYVMAzGuEPENEJJA6MRHPH1MPL9G,0.010000000,294.003694000,,PAYMENT
2022-02-01 11:12:00,104939,3NLmJQofgLuR5pHZhg3R2CmdBwEi2Nsm9XT2dExAZWg6Q31Eka1m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,11631,CkpZfSruPuW78T5zQM8WwmSJWTRSkmxeGnTk4MsjvA2nvXbhi4xeN,0.010000000,9.220000000,,PAYMENT
