Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,371759,CkpZLtQx2Z9PGy4sQL9Zoh7vyF2kUPHVZiKSHFwHSojWgE3rJxSaQ,0.001000000,8.775386576,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,359507,Ckpa8dLdpc7M2rg818XQKPkrGVqhqSGmEXLPve6h6hcgN98TeQgaH,0.001000000,8.936350922,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:18:00,295438,3NLT5g6BeMQb8NZ8qKX24GFPtTna2NqQmhL8Wi1kbhZYMibS6vHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,347407,CkpZ6cbW5s1XHNGJ6Gayw7yV51RsgtBe516FnhhRFgeGo3wAnEiGB,0.001000000,9.856756180,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,336911,CkpZoqnu5gd18rWuP9eSiPSLRYEG4xNCnnVJZ95WJ3kFDje4JXSWm,0.001000000,9.298768481,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:27:00,286837,3NKH2SYZn3WBBQcVZDLs6f9seeCVNSrt4BMaCJ5fJdLaEfzt9cLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,325154,CkpZ3vG3maNpa6YAD6PpXLgoKyswh7EYBmJjXL464bpCZNge92owi,0.001000000,8.569626027,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,313474,CkpZRauFGtSNddK2SSSF58np1XAKA6WK7D4MkNwaLDF7bfGCqvDgh,0.001000000,10.710882751,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:15:00,278376,3NK51Y3Kr3BkuAb5L8c9cwaDP7CQfGQtxYFifM51QVECavBcs2F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,301957,CkpaBDVYokFe1JqNP1uTkHx8oCEvrPFHBv9eZNz5cTwSbLfKf1zUw,0.001000000,9.892132477,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:30:00,273719,3NKHMhjjLpjVUcji1C24Ewbec9YyCToZm89Cd7Dm3ejkDpunUXJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,290568,CkpYgZ9eTeQLfkFR85CnN2bvXgzRQfGwiugN3YcFpm3fHrWnztdb9,0.001000000,9.205068425,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:00:00,269212,3NKDvSoBRPiMUz1FEs1hQ7QVi9n54sYL5znbVev952DMY1NZYM2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,279303,CkpZnYQRHUr5eL3vULfGBB3HKJvUUY419VZpb2uXB7QsGwdYitH3z,0.001000000,8.831510164,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:00:00,265238,3NLcF7XHY6B6nrX182mAMiKvZzg24eY5mz9wHuivSdbo9gqAwQNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,268898,CkpYQ92PwBXnnbjjJnd2pAzFmXcMDnLWbfX1HAkEkrQnZFf3kNXb7,0.001000000,8.788882751,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,258083,CkpZaUSeTLKx3YdvhUf6cM47i8Cg9u2m8HcxYNTrgsJ2btWERiU8C,0.001000000,10.129602461,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,247375,CkpZ1R9YqjhH5HzpQ4CUDGTtuH9Scsn55PhpYf9MdWxqhvKvGkPq1,0.001000000,9.856293272,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,429,CkpZXuPzb6ovAUmHZ7U6MBX3qnFw1PBVNWS6ok3tD3DV4Cw2Qvbzw,0.001029520,0.000120320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:18:00,251750,3NLUTrBA2UUv1HYC5PiWaGjMvu7LhB6Ke3kdPMCLtv2X57kNdbH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,236801,CkpZwyfurj43oiLf2UjExY2mKWVivrtgMZyTuwYhoVqXnAqhcwkx3,0.001000000,10.088027928,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:54:00,247844,3NLyTXLg8z1gbSnzXPbQa429B9Mx9XM1zheGbretvgQ7xGSQ9oMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,226470,CkpYYnpL53izuKTngmm5sM4PkPHrYcALuK4CQYsNqwn8u3yQH8TRv,0.001000000,8.581874047,payout_from_AURO_Epoch_51,PAYMENT
2023-03-26 20:24:00,237333,3NLkyJDG9QSUk7Bn759wbZBvjtR4zVVG4QFcJeJffz6N6qP1kq4g,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtBzNxQpud81X6YWSLTw3zky5CudpJho2MbtuqWmQ1T4fC8uBR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-26 20:06:00,237330,3NLxiLdQUqsDbwjdaTagbS8pYV5BEgAWpRTC8gA34MLU9UyHuwFD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,14507,CkpZFStqf9KbS8JXdivkBgww56KBSmkQ1dnbhzVfmPJuUdqx9LhTw,0.100000000,1173.885051600,,PAYMENT
