Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 15:09:00,283759,3NLJn5z3s6SDCPBoQ5V1kkhEwSWgxWUQcChJYtJgyprGfg88yepD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,52606,CkpZWXKmRWCgunzk8NwSwfnuESUAVdPsRuG62MKjzTTTYizSLAucy,0.015000000,0.045305782,FPayment,PAYMENT
2023-08-21 19:57:00,280619,3NKqu3H9ahukC9so3wskuLrf5ssVWiB7Fw9TXMiiYtDsKCPT3YYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,52154,CkpaBjvuwdUi87EouwqTf4eYtoqfTLRDbQVmRA9T6sLEt4RJQhJ9i,0.015000000,0.046709550,FPayment,PAYMENT
2023-08-02 20:42:00,275041,3NKVyCEC15eSL7SzUPmaPZKBbW2hJDiZ1RaYWTXNw1J5BgUqYsAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,51390,CkpYeq6cK2nUwCs8h2X7L9k7R9q44bYR7UJsZ947Rrbatn1p6HYzp,0.015000000,0.019420568,FPayment,PAYMENT
2023-07-26 22:48:00,273058,3NKJKF8w6kTqGTKZeiB8r86GybQR1Z3t1pgKoNf1W872paHdPRTU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,50830,CkpZTvZBgwYNDXK9udU51uTGjPQwYCcJH3qrbVV1kL3HNowERvjAk,0.015000000,0.021347706,FPayment,PAYMENT
2023-07-20 00:51:00,270944,3NKuDaNw5kfUZnRfpH82utsAquDCPWKrA1vWdCsvS96uWbBgCMkR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,50276,CkpYmGZ85E1qxSEUmpZdGiCoTBx6fZ9S1mdZwf6NXp8drPukSht4i,0.015000000,0.025495088,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,49141,Ckpa2L1dcxmJLAL7221Rjo2S73vU2w41FMSjzAy3EZfTboJvLyGyD,0.015000000,0.035276259,FPayment,PAYMENT
2023-06-28 22:30:00,264791,3NKnnPDZtykfwvapNeDrmRRAp8AWSKTmRJcFvy8KCFiffTdhoABA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,48962,CkpYtU4EsCTTYJmJi2n3QMR17z62L67im6ANB9zS5Ae33WpwGtkdF,0.015000000,0.025755674,FPayment,PAYMENT
2023-06-20 17:30:00,262328,3NLeiaiqcqXiVWbPSvDmYSzNZN8i4NFnGNKajLQPg1j3g1LdBohs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,48109,CkpYnMrtrv4zuisobQQXJmoERcAM9StfrnpZzDaQaGMvSSBJNTw2G,0.015000000,0.019568290,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,47220,CkpYvGwybxZy8KGGtEX4Xpy9rxwwVJgeAWZHuwiJR8zEbAhkg1Zt5,0.015000000,0.020666244,FPayment,PAYMENT
2023-06-06 15:42:00,258181,3NKR6tVogb331LMCFfQrxM1c7HVxTcapCrmtuTeoPa5682veBkSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,46672,CkpZUVB9cqW5MDSbaPhUAHvdb4GGwyDuiyUBsP6R7kDGAaMkcfs2C,0.015000000,0.023606931,FPayment,PAYMENT
2023-05-29 19:00:00,255956,3NL12MxMdFUTp2TYAGAaupY2hgvEmFDM6xx238ddxuwUAbxyHrWA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,46326,CkpZtGurNt7mawTwyFDVAHW19AFc89uWoEUztvowt5BVPH4XhDf7u,0.015000000,0.021782626,FPayment,PAYMENT
2023-05-22 21:45:00,253859,3NKKvHjfCXahr4yzfi8qmCJ4eos2uXJP6Wjgz4yNLYQSZnJYEPNu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,45517,Ckpa1PkqPgHaMV9rN79ZMJGdrcyxkA9dWFB9pms6UrqpBT1YW4gxM,0.015000000,0.011987811,FPayment,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,44929,CkpYrJEMTUaf4Fn1teZAvE21ZtrkekF8G6xs8AinLoDHqPmfmY2dU,0.015000000,0.017933602,FPayment,PAYMENT
2023-05-10 01:42:00,250177,3NLfnstoNbxF62bZVrzn5UC451dkv5o1F69VyhDc4xYhvnerFqNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,44246,CkpZLoaTHjZfcMcZ4AyBphJ2FoA461Pdoa3otN8Jxjjbm62ctoUzC,0.015000000,0.026161440,FPayment,PAYMENT
2023-05-01 23:03:00,247798,3NKSyyPSAiYo8MSkzyFW6rkiQNfwtrV1ox4ZKNSUn77eYHDrxy9p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,43677,CkpYiq7JPUfFBofNPsTnrm7JQDE6MQaanBxipxCF53d3TQoopKFMU,0.015000000,0.017128960,FPayment,PAYMENT
2023-04-24 18:09:00,245704,3NLVedcQqLTewG1YZiHkFwmPHh3X8zfwCCsh5dMnjjktSMQkySJF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,42915,CkpZEoWGK8qsh6xmmfwnmsJHFWg3g27R8uEfKwpPCbsBXbTcaVRdd,0.015000000,0.017031096,FPayment,PAYMENT
2023-04-18 16:06:00,243960,3NLdy5gzY9Vx4smdtzmPFFq56hBdgMkMbcU1KBw4AVjLKUR66Z7H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,42047,CkpaEhu6KoM9yKsbvpuHgedKkVA9WQ3oynG532sDKXDG55HZgzW3Q,0.015000000,0.019206781,FPayment,PAYMENT
2023-04-10 18:00:00,241675,3NLMsruwKgKcY2CGAta3p8hbez7oVgJXckgqQMpgEX5eQ6h2Zdgz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,41543,Ckpa7w5nbkvbuvAeMhKBUpKfpw3r7eEcfJ71qr9MHqwrdncCLw61H,0.015000000,0.021383196,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,40560,CkpZhUyoDf6M5kXRfSS3EEf9Zzo8grV4M6NbZboHMVtmd4kCGUbUS,0.015000000,0.017062188,FPayment,PAYMENT
2023-03-28 20:24:00,237931,3NKhQJ5qzAJCNMaRP3MDibR342gTmRtXxfnuKvNq3tVkjfmcQ6ns,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,40075,CkpZtpDVzPkoUNMUNJqL7QyoULsjz63quvcrZN6C3RCenqYn5dEZu,0.015000000,0.028001727,FPayment,PAYMENT
2023-03-20 20:00:00,235516,3NLcVSrhJSt5rNdbGDuyVYjrdtYsx3aJtSiP3pNPVNR3bAVqTtVQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,39762,Ckpa1uxP5XW2LjnKpjpkG1ZYZsfWNRtpYEM78sVuBdFdAqgKEvivz,0.015000000,0.018541338,FPayment,PAYMENT
2023-03-14 21:06:00,233831,3NKwEECSxrhnS33TBdfXnyzKqTFJw1ZJABdRk8n6uMMuSmzN88uR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,39090,CkpYrRgmKWsSGoiSr9YsnHJS6uQhjswnh9WiaZo6Cq9mpoNSKXQWW,0.015000000,0.020377892,FPayment,PAYMENT
2023-03-07 19:45:00,231702,3NLvfyiyKpMyKq3Tg2M6pKWDLw6P5SabnEnE37BfxeqWXGWxddkL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,38332,CkpaLbMZGNKqbU895VcrLWjrta8gQZNefuBbGZnkgNNqAD1ac8jAX,0.015000000,0.018994658,FPayment,PAYMENT
2023-02-27 20:48:00,229313,3NLJAZuBTFUZYB6cBUmHmNyk92U9qmxMWdj4WHVTEee7miJzgrr7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,37849,CkpYXSWN9vTYxXL7t1KgDmHcgaXGisFWiiLtLRE1fvN43B62Jrfae,0.015000000,0.007208782,FPayment,PAYMENT
2023-02-22 01:30:00,227520,3NKaqYPGeodzjE47Sj9eqrrY8jscEdKMiTDQE5GcNhpycmvzyNYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,37134,CkpYYLwtuZp2u4XEa64CGiRwJYGxbs3AdCgsWVECsRiynNrmrrGNq,0.015000000,0.008865287,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,35909,CkpYXgtchAGMWtzPpFh54ksHnnYQ9KgZUWzwcSJvFvDGXBPXueQZT,0.015000000,1.259283083,FPayment,PAYMENT
2023-02-02 17:30:00,221773,3NLPXbMp2KRvSmMRkVUHNkc9knLQVbuQp3sSYF2aBqTXHDyoPiS8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,35078,CkpaLDetyVPWnroTUNc1zbyv8SJoezrffB3dhnn4mQJrfGgiXufBo,0.015000000,2.198330598,FPayment,PAYMENT
2023-01-25 15:51:00,219390,3NKwr1RLayrmJw8sqULyozzxXmDcj16A4g4p6MXYynpVK7bVcdzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,34222,CkpYxr26UYGj7dy5Jwqd4hyyEc4xFYzWb2FgTSrJeCAhqpks97Jy7,0.015000000,2.125202539,FPayment,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,B62qoAdyQwpxZqEmRp9PdkiQJWDb5WmjHxXtCp6iYfTijUvcw9T9DU7,1,CkpZYw3FfF6euk44Y9bstjRtCns8jLkB9dQtDo9wQJHw5AHv77Xn6,0.001100000,233.499762673,,PAYMENT
2022-12-20 18:33:00,208687,3NLqum6MZdzt8yRpA1YpRLU3G7UDjKFW1yiTzWjfRaVPGRtJeL8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,33751,CkpZPGiiBF3icBeXkGyC9ycG41guR4rddzCLuoJrQtAamuCNVneZi,0.015000000,1.235149654,FPayment,PAYMENT
2022-12-13 17:27:00,206556,3NLy777eXXHGgVEerYAC5snnMZeRxcMSSuSQmgFNkeKhvvFNrMYM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,33207,CkpZknRGLB2EopMxmh6q8xoj8WD8M7gu2YYGUh1q5fd7364vpFN8i,0.015000000,1.644794442,FPayment,PAYMENT
