Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,24512,CkpYkkp8ejcVHuK7agr5UaTUGovHmg3Sfn4jQcSaXt21vZM1W7jJu,0.003000000,3.060677590,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,23554,CkpZBW1qZ7rPZxm7wh5MsWT1fZF221Ay6BgeJXAhK19JeAxi5r5YY,0.003000000,2.013330050,WeStake.Club payout #38,PAYMENT
2022-10-04 20:42:00,184560,3NKZz9xqERbiEL4PvdefgTT6orQWjqEWo2xasn6dcTfwqcVC5Exv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,22567,CkpZ3bHc6FDiLsLogYdVkVFScBCEuno6agpgksymHFJAvtn36m8kr,0.003000000,2.304920060,WeStake.Club payout #37,PAYMENT
2022-09-19 11:57:00,179545,3NLczKAcqjKeXLJz5iLEKop2YCVoWJFAzmUZBVqr1E4QUQiZEjb5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,21594,CkpZopkYyRycXWcxjBmVPD6CuGUQjJrRvjk7WbbPrLCXdKpejnSJ8,0.003000000,2.359377330,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,20631,Ckpa1DsXoAHx8VXXjeqhv5wdqEADByk8RRtmfud395tQ7vSSp9k67,0.003000000,2.462730130,WeStake.Club payout #35,PAYMENT
2022-08-20 16:30:00,169926,3NKQcf3ene7wx46B2LazHihfgUgcK4wXQqyqnp2eTVxJiQs7Xxie,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,19656,Ckpa1rvUXFuS29ZfF3mcvoCRWzn8VSombnLDt4Fos1ghyTNFps6Gz,0.003000000,2.374686700,WeStake.Club payout #34,PAYMENT
2022-08-05 16:09:00,165038,3NKnwp9Xc9tLJqZ1tZH5gDVQtV4LGAoY7pDqTXZ3SV1GLMpbTHEN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,18710,CkpZdLD7HLUhGKTqQWzCoUpVqP9EX9zTxMHs3EjB51uF3LFi4ketJ,0.003000000,2.156262800,WeStake.Club payout #33,PAYMENT
2022-07-21 16:18:00,160113,3NKsukLPs7o7dFBhT597YS3SENMzS77J4AY9qBX9TFYFpyaMKG8R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,17803,CkpYv4yhQNJV2Qp16EtKewHLa2na6EmpuhohXUfELggQDn4Sgxsq7,0.003000000,3.039761120,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,16160,CkpaHEKXjBqBSsooYm1WRs7rSptatnagcnkJQVzpitaFNYYU1J5kr,0.003000000,1.028468550,WeStake.Club payout #30,PAYMENT
2022-06-14 08:54:00,147810,3NLMwrHZvDNEz5wPGsTjRUdY7bQ2C9gUXyYCCWZPDBtL2646PqGH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,65674,Ckpa8ZqoNDUorREnTRRtZ1RAno1E3Suo53JV1L8q2rHdKDPuDVoYM,0.015000000,199.000300000,,PAYMENT
2022-05-17 18:36:00,138771,3NKYgQxuJn8jaU4yrw8jUo1KQRKX86vkGUyhnnyhimryQLyxgdPo,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaL6ZvPjt85UJGNh7UeY5YDdSF2ovgBytGRycmUc6yoTXiJLsZR,0.003250000,0.000000000,,STAKE_DELEGATION
2022-05-17 12:51:00,138687,3NKTH2C7Raqms4ijKC5yasaq4R374TJuvU1rGwQqcPwzuoGGRkkT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,61162,CkpZZ2ZHMK1UNz5W6WXdbrjcbVWrWkhDnWqAXpzWvmKHXPjhA8LTg,0.010000000,99.400000000,,PAYMENT
