Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,89326,CkpaLaWvCVFX5rME8BXAfx188TRFqZJgcrEZ9CqaGR8wsM6FQrcYd,0.001000000,0.068650969,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,87034,CkpZ9ogbXgk8L1C5eb6K2ccWEXDEXEmZ51rKrrhpHmz4vW5YfjxpG,0.001000000,0.072682263,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,79320,CkpaHVndz2nEPeM6TbvGr1gNobNnLZozak3mpHLZtnfW5kbokidsz,0.001000000,5.900091495,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,77099,CkpYyjPZjzpVznpo1KJRg9zVeapTSZxwat5YpYrUzb2uAmKGkoMmB,0.001000000,5.284849986,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-02 20:45:00,275042,3NK7fJAZ8c2C653pm55JWkoNLroiVxVAXttfoVvP7DJEzwNjVQyz,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,B62qqKKwRGmbgcXPMLzEjN1RHEiaWKhmzr8c6JVFnZBmVLB87zPGKZX,3,CkpaKqhX9uia7mgiKHRkzdcSvAQiLtvzFSE1kF3GCC4D4jV2TaZDV,0.010100000,737.671914177,,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,74873,CkpYYGVE9aMtbKXt7EqGKv1r8QHVGrN9X4M5aZuqmCCjWNV4MfcZy,0.001000000,6.235055355,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,72666,CkpYutXHU4d7EKSPggUjZBUneZZUj7F4tvRK1sgUxWxitJjkHkzsJ,0.001000000,6.096507164,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,70467,CkpaAxuB65Bi9vq6RvXdQH2ygiSrZPv375XSbP8LrRCti4R9qbNwa,0.001000000,6.202190460,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,68300,CkpZecQjnfGbQ5hV6Fg6hb3fH93xuCFBvwXnXrkGPt5jW8rwEs9D2,0.001000000,6.157570250,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:51:00,256085,3NKCZdqvapmTrhbLrvi8Yi89ia7yvtmoBR21WcU4stLfcEPB6WaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,66151,CkpZYMCFa1PFHJgfuvbGydvJNJg9h8C9bmJjE7m7VxJD4iWwTcg1Z,0.001000000,6.243834490,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:48:00,251932,3NKrVC15YZSit4XNH9GfzgyhcNEKg3zubKkSBa5geqC9AesvnZrX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,64054,CkpZaR1f4k7u6hHc4QviFjES5vF6Echi3BKnv7REQbg4jtVXwUjDG,0.001000000,4.580135659,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,61946,CkpYrcFMsEEdeyN6tpyPjTQyPQxic8n89XwMbeucGmYUZTgXkjbfo,0.001000000,5.952984104,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,59886,CkpZiLKG5TAssaJZkBdd436sqypqebYhFCzYiDYs42C1THk7sCS8M,0.001100000,5.294148166,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,57854,CkpZWNyg3NYBzqdrYTb9qRMtxyxLXhN8xfTgTixAR4TAaF5yWMeCe,0.001000000,6.159758915,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:45:00,234485,3NKRSgYPjFiZc644t7aC334Coj5F1cA54nH3zdisHExAJ18TpYaY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,55845,CkpZD1C4sTAHnE8v72tNT24mGXFmR8DhV2ie2fHt9fgNEz4e6qeq2,0.001000000,5.545495982,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,53869,CkpYuD5kWW7VZHRD8L5rEf1V3EmYV1ZdX2R9ejA2kHmjfviQJuY2g,0.001000000,5.736933002,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,51894,CkpZKfpxMhBzAtm8cjS8FPmeg9jn9wuAJHg1iuJfHwJqCcGCeiiCc,0.001000000,3.976722109,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,49916,CkpYTAe35J3JHiE7rkGKCoEdJRMdFK8PbjZ7LR2AoiRFm1BKuCVYf,0.001000000,4.901570878,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:24:00,216879,3NKh4bzEZ94XjF39hgRxi9LMJj9xDmpaVM6Eo21XHP8ZWzWF21ho,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,47924,CkpZQwW4p9R5mUFPbf19uKh8xk8GH29wPT4pzMQwArRG8YUSKfQ6B,0.001000000,5.728515544,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,45945,CkpYXvqCmwM7emB6Kss5QitNRJCVePCJ4MBDHZ7T2qAubp1DBf7nQ,0.001000000,7.003291975,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,44084,CkpZ2aYvppRs8RotEbMqoZE1v2Hf2WTGdPZr78TvQn5yRVZepDpyU,0.001000000,5.257978933,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:00:00,203166,3NK8iuy9sxPnNCENUDx1gpWzF3qKtRVHKb9ZvQCosFHeg9Pc4UMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,42211,CkpYVcibAg8GpzJFz3DorLWrnR2aigqNGo8ggcXW99pJc722eBRLy,0.001000000,6.371247641,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,40436,CkpaGRHftxABNW32NAEt8xTiYUApXbzT7mkbLbfkSkfhqZ1d8M1HU,0.001000000,3.781738153,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,38619,CkpYU7Hkn3VkKLE2J3Pc5E6iKrk5dgA6DkNZBgNWhBfTxCNK9Kxhj,0.001000000,5.414854372,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:36:00,189361,3NKwyVxWG9WkqsaNQcFugh9a31gnvdPaBKkvygXNpJtCrn5FHUFe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,36810,CkpaJjs18Vb6DFPWfhLymLpozVx3NLH7ZsVJ86BKz4ADiEYuauWR4,0.001000000,6.018042963,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,35053,CkpZBzGFWdoCH3SvBTHvFg1jHX9n9S89e465zASUUpB6fFkjN5ck8,0.001000000,4.319811111,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:18:00,179738,3NLuKoN2z6JftC5LLw5mqq4ZKUfP6oUSKz7mmLZp28aj9eJXioBb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,33915,CkpZm4Q1eZDeZcUmHw4NRX41NPTmcaVJ4rj44VpeDdrEsXvniBEmK,0.001000000,4.941303805,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,31592,Ckpa7n2pv4QzetW8pAgNnaXR8p7sEsJGpUB3z8Jscs5RaZJ77h6UJ,0.001000000,4.019214449,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:57:00,169696,3NKG7bho8MFFu9ULb4qpV2KzVNaHzzfjFQgZbsyySZkrLHa8TDcR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,29884,CkpZbVBW94gVQqpgkCtJbmyw5YdLsDgrfdr3qhYpoivpJ63RtBqVq,0.001000000,4.274846560,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,28205,CkpZp11rSWRXsFq9gLBr2nGgWmFb1xdmQHTByBLqsxEu4V6CDiezC,0.001000000,3.450595884,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,26560,CkpYZtLpg2L49a5xVEPJGs91p56rnfqRxiw7rCL182xPHTZQibjfs,0.001000000,6.069121897,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,547,CkpaJVRDpRhgYyRqG4KujeXg1nio8mCH7Z8pusp8jyACG7E3Bb1Lz,0.001068300,0.000665060,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:54:00,155467,3NKKVqjcn2K1SH7fm5C6wYtqwspaio6fDk11w8ytvpoyubYLAB7T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,24901,CkpZzwoMrQ2SD2N7iKFuw8LFmVLezyEP1ofXNgxvmm7wf8NrAwnwQ,0.001000000,4.362355033,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,23269,CkpYbLbxR3NJAxhuN78PWPDVxNtJ6q7rN9ZbdCaAUFAtqijn7atK7,0.001000000,3.391282348,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 08:18:00,146818,3NLydGsD2RTbRZiBWyQwWH2DUbYpF3ecaXvgEwGzBxZkUBD1YYHr,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,134,CkpYfYF2NFRZPf1pCu9fiibMsZQV8ENHkaRXMV4vB9DSewVgkAEPE,0.001087550,0.000106630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:27:00,145779,3NLfLfLmK5FM7EKyAwTTPWzT4F9UjybuUnDLKV6xbbTjrmHpnkji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,21640,CkpZjhnhq1V4dNW72CXGrf2ESaNeVxSSGL5az964Xs827NoMzv6S1,0.001000000,4.620691065,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,86,CkpYoRZ2F6CQ1Cy44yu2WYYd9TNVFLbRwDQnKpWTLcFa7HyhS9vuh,0.001075100,0.000775660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,20052,CkpaCjQUtEV5q84U6YNfdQs4fqY9otrbj3wpdFfna8mJWvouQFaGV,0.001000000,4.521251777,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 14:30:00,140730,3NLJwQsH7ZrwcDg3J35haUbwPgovZQA4d6kyq22KLEvHaU6737kU,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,133,CkpaAPmEjBUF6yjyG7f3FyrSi4KkqANxFo13eeSXsbSsmVf4XoW6k,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 21:54:00,135556,3NKyb8HVdjHxCa6RKWg28vjPbRhDb8afnioMb1YjRhv528LGoHcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,18496,CkpZFLtocouojHRtxXQdjkymtNawQ4q3ck3sbWq3B9gNVanp4sGPQ,0.001100000,4.704306478,Piconbello epoch27 0%fee payout,PAYMENT
