Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-22 07:30:00,92616,3NKBmF8ceZxh7zSr8X1LaWufguebF6e8e2XgUNSuNyHyHRKraQTW,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYXzPUt8wXfD8KLYiqdPaKJ9hZcfJ2Lx2s1ap37GTuYK3JKNKLb,0.020000000,29.949600000,,PAYMENT
2021-12-22 07:06:00,92611,3NLPfzPAtTzKdwNbnxf1aX8SHCMvMY9wcwuGyxx4xmeNAP8SepUL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,34246,CkpaB2ctbi5eLWpdjBedJYxKaa53hJf3MTNn1dWxDkg19JLWycLYV,0.030000000,29.969600000,,PAYMENT
2021-11-21 22:33:00,83110,3NK7AgneqZk67Cy4R4Bu3YQzVJP2nMjb7awohazthg68cb8i9WTU,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa8sC7S5TcViVZwn21L4Tzy9iZQBsJvXiHkT6NKRGmxLzZYZ3h3,0.020000000,36.132704938,,PAYMENT
2021-11-21 22:12:00,83105,3NLXUZ7Geerv43eRSYsVhkPemtwn5SUkNMkj72zvdVrjBbKfm7eE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,44061,CkpYydVwahM4atCyhnTKo9k4JQVQBUzqAygscfZnSihK2EQCfbV96,0.020000000,36.152704938,,PAYMENT
2021-11-20 10:12:00,82640,3NKiccuARmPHh4KXo3yANxF8Y9Nf4cPwQq8SFnAhzUB9VeivgQEq,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ13ozbKTJWrTew26t9kUj8CVGf9EgMoXpJdRawKp6idGW8stPF,0.020000000,71.308040000,,PAYMENT
2021-11-20 09:57:00,82637,3NLshCJuEkBu7fDpw4Yky7jgW2APzZkAkm1aeCoMwEzTt3z6HqL9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,9970,Ckpa8L97PVmr4th8NUnWCRwznFpVnVSNbjPKR498usWnb4Z2BGqN3,0.010000000,71.328040000,,PAYMENT
2021-10-02 13:12:00,67008,3NL9GWuTwkucAyXQEWWRufGzmuuRafFmvEjDesa3Gy8fJj3W4Cs4,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZPFjExm8yEQMhwPdaUum2KSQ8NVhpEQFyUFUss8EtmJ2WNUEEo,0.020000000,48.232400000,,PAYMENT
2021-10-02 12:54:00,67003,3NKgHVHZ9bBkxo6ikZpovczg5fkLDPvgYUQu4GYZG9MZcpAVALS8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,8178,CkpZB24m7X1usRfdgvzpp1gj54eHzCqpmAkT7NLydvf2HZdnmwyZH,0.010000000,48.252400000,,PAYMENT
2021-09-30 04:42:00,66239,3NKLWfMsY9BBujPnWUhhvqgJ6ZEmELvLshPDP7JqGccHTw6ycHte,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaHxt57ewvqfT9uJUH2vvMjAdyJ8k1dDeqEGrsJsJBA8nbsExBR,0.020000000,15.967020000,,PAYMENT
2021-09-30 04:18:00,66233,3NL9AFSXqEWkQb93YGBHXZUxnfXCaqFXwZWfvcUbBREBo1d7BScV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,8119,CkpZrGP4742qy6drTPrpy3avACEdqT1kc55qHqNPjgXbxDocqRRUu,0.010000050,16.987020000,,PAYMENT
