Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 13:12:00,326069,3NKtqVkjJcJ1XNqFdjaiT8AqDFbEgbcYwF9gM69a9i646o8PNB1d,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,6042,CkpYSsx1jvAwNPoMTF8BXUvSwW2v9wL4HCSrM7ZWbdaMCDL93kWgt,0.010000000,771.882973930,,PAYMENT
2024-01-30 03:00:00,325945,3NL23mGEEWYrx35Uyb9P8nBZ4vC1vVNDFrn5t1RPJdg4Gis2ntTp,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,6041,CkpZ5waxYssbNLCP8gqVh1XUbKWJSCSWEqVCFUq2jA3yYeGJ3wUzx,0.010000000,528.940284330,,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,39539,CkpZSTzkbSBbMWXcvrzPZvVp63SsEGnv87NbTAqrikPJKJYftEUQx,0.500000000,1996.280000000,memo,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,432234,CkpYsahSBLbaexLmdhQ4PS1BDamx5HYpqxWX7V9UBkMAsKwxAyi4b,0.001000000,29.219949817,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,420047,CkpYkf87kdB8zyBRTnjd5d76kRdYyTe7P71TEtY1afxYCobL5pfN4,0.001000000,18.788469889,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 15:00:00,318971,3NLMaAuz1x2qoQmTPxq3uyG9QNzHTTtekmCk43WBQ8wgfD82KHd9,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,B62qprjG6p2owxQ1XMmqqbuWiid8T2KXxkMrqaefozLr332K6RivNWW,5,CkpYjcnRPDQuwzyR1WdnZCuKFrdxEp5LEToD6tf4PnEMhwg9teBVx,0.200100000,1987.000000000,,PAYMENT
2024-01-03 14:06:00,318960,3NLtbcq4ikizopZTMrkvWoUCnFYfuuoXEEXLevWnPVdqSfqpGuaG,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,B62qprjG6p2owxQ1XMmqqbuWiid8T2KXxkMrqaefozLr332K6RivNWW,4,CkpZGR4XT5kfJx5KJtxaFpAe2gqT5m5Ak2vNWrkNx8WvZCLZNLewR,0.010100000,10.000000000,,PAYMENT
2024-01-03 10:12:00,318912,3NKdBAhReneQmBJRWyccdTEFpzuZbu88esqmBj5RzkXgMmZTeCBF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,11281,CkpYmwTEWmLh8UpjRmkF7cnPAmg4okoM5FuwLi7r6JkkFgthgsqU6,0.100000000,290.303616504,,PAYMENT
2024-01-03 09:51:00,318909,3NKQgbip7qoRaqmKqyj5yJcLxj1eJvKeow1aFgkEc8C8gDsZifS4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,11279,CkpZi8qcg3S1TujJvZxevpAAJTCqf3okFKP5gGUcNkPJjqwxgxiL2,0.100000000,10.000000000,,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,407279,CkpZiKcdMsvQirWVXPsLyhsmefp9G6veUmfFJTTdyDXJNKi4NMR92,0.001000000,20.634177803,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 13:48:00,313896,3NKpE3DV3SvHmuNxZXvNrUqEiE5gUH69Pqd3cNeM3qcf4Bcbvown,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,37042,CkpYS9MaU8CpHy41jeTdHBby29jFG9ZGhrsE1UVjusG11Boa9irRh,0.500000000,1315.106853000,memo,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,519,CkpZ89MDE8AU9YoMUTBP88DjMiUJixmqdzcXD1fpaL3rkbzYXDkfx,0.001077190,0.000408450,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,394657,CkpaCEScjZ4YvQXN7ECvnLnbeGqauRcSaYRET4HSM1Sw1nzHWEzPq,0.001000000,17.021991389,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,382844,CkpYw5CSjaXpcXTk83zZCZ1rvwbmmd4kJb9K2ug5Ldif8Za3QV7ZB,0.001000000,17.669664886,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,370687,CkpZRLXtix4NFzkPUvnHqrvKvmxRhMiJLWtFnArsbNgwMEmJyA4Ni,0.001000000,15.652708124,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,358452,CkpYpijpdYhvpBab5CxxvdJatzSC1CgMU87GYRy7eDoKZy4uiqihA,0.001000000,15.939821161,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,346371,CkpZpx5YBWXUnJEdPNakL8ntRS5Kpkj8J2Vts9RLBBvwUmCc7BHov,0.001000000,17.581553374,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,335893,CkpZY9JBB3XyWmgZ4QAurNbvUw5Fwf3wqSDnKkXkU7MaRKusCw1i9,0.001000000,16.586267478,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:54:00,286780,3NKFLdUKrZn6ZiLmj6KRaWQKzVskyA6KLbtZDgaoXHjge8PmRZXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,324138,CkpaFK6PbqzSPNCA3N6J1eemtDvQUCfAppnvGwGUrRbpFbc33RDU3,0.001000000,15.285691853,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:45:00,282295,3NLgtUZ13suUwjk5bivbsRJVxDhThmSXhXL87bGRWq2SynpWQZkN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,312475,CkpaBZyMmB19SuhV5hr3r2hmfDz98RM6K3XvR92zCEd1Co6J8KouD,0.001000000,19.105063908,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:30:00,278207,3NLxDUA36Twu5ECtBaS88E9y9cgYwoQypvErCPEkzUM4C84MooRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,300973,CkpZg992LMDUQvdnmG91AvVcrCrPzjWbQuUGTbEkipA29iWK4NVG6,0.001000000,17.644654340,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,289607,CkpZ3SZbTRsfaBaqDdtdE9FVRf8wss6r3YpjY4xonCnQCJsYxnekH,0.001000000,16.419134415,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,278349,CkpZ93iZ4L2zSAR1fai6ubz9RFRuKxnPz1jjxFwLMHwgs4BhKFXES,0.001000000,15.752807652,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,267983,CkpaFEJQULoKQcfQdp2e9xHFnKcDKhsCuZUJ8QBAeBSAfUYxedRvt,0.001000000,15.676753515,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,257168,CkpZg18YfKVdCxiVCoEkpvkoqQPzzW9wkVpiUiN8oggKRhnvAUFPi,0.001000000,18.069410451,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,246456,CkpaCYMngu9qqeS7nfkoXfNim88wt7qFrcgPE4JZuTEmfhSsPv4WV,0.001000000,17.583353197,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,1016,CkpZJxMVh8WSPZc53NxarZL8aYnbAKphmQLDCGqDFcjV2kjFCAaoF,0.001052190,0.000186830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:42:00,251647,3NL8QHrJ77U7awcSawVUX5Dsn9uv6eAyeHUymSW93QzK7ZvMKTUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,235912,CkpZubcnKpAc8XX7HtNq6p3vyTFW8SndTtJVY2KzEH6uC4wimL8zQ,0.001000000,17.852749512,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,225620,CkpZcKKmM9zfduFvgzr7FUKrSyygb6JHaKyCPRjsKTpYrY5C7jVmQ,0.001000000,15.132689131,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:48:00,243097,3NLCKBQewspCeESCBSeoLpGCZwK6gHfTMrKWJCXEgdc1PFg4LdCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,215660,CkpYk1Zy3p2bMHpBSACRkQdkpVt8ZjQNmop8AyCHgpkTo15e6MaVf,0.001000000,16.743402087,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,206922,CkpYdEp9dJf9exks17zK1YhqLbm9TPqNX6oJV3Lp4F4mi3FygkkDW,0.001000000,7.465518961,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,197596,CkpYyyhwBD3iv3DrZzuyvqXSLmp4QvGC7CVFKsSR2bpZURA4mmPE2,0.001000000,8.717556335,payout_from_AURO_Epoch_48,PAYMENT
2023-03-08 07:30:00,231847,3NL7r6ZvBxWDT8XcKFEtH4ms96oqVbGR5dMnj5Lu6mw7jfKKfJ3r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,29352,Ckpa3sJ3LSL2dp7nmQtCJNiXHt8qRFKHzJPTiUT88G3fu5wpnh6qF,0.030000000,989.199000000,memo,PAYMENT
2023-03-08 07:15:00,231843,3NLtkuCpm5xBTw93Defg635mrG57w9jDxpuWCzamTYi7pW5mqaED,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,29351,CkpYsK7LFvhmvyLKDL9WybeiheaM2H32LJQgxCh9tV32LU2PZ4mEA,0.030000000,10.000000000,memo,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,187629,CkpZmJiR6SP1qMQR1ZwKzmQ535aNkUwMRGpdy9Q7Nq7asg2F9p31d,0.001000000,15.630404348,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,179578,CkpYVsH66hcGUX1gAUWEMDABtLbbJt6KgveVoPZUEQ4kBD2xdzuPB,0.001000000,7.668368874,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 05:15:00,224626,3NLfgaHE3NKZYskDxJTPSyWWgygag5m3cepQwZfhZWeXq8LMXDZ6,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,B62qprjG6p2owxQ1XMmqqbuWiid8T2KXxkMrqaefozLr332K6RivNWW,3,CkpYytduuc4geEgXt1T26rZtM5k8PXyDRSWfkryQNgrzLn3ktDKZt,0.010100000,990.000000000,,PAYMENT
2023-02-12 03:54:00,224611,3NLM46vWhgysX9HKS9GrHtJ7gtuDg13kLpiUPVTMY92HSdjiKzud,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,B62qprjG6p2owxQ1XMmqqbuWiid8T2KXxkMrqaefozLr332K6RivNWW,2,CkpZwwT9BXFqu7ehCoodxw82e997AJLd1cpWGXR6UtuAWjQ79WFWd,0.010100000,2.000000000,,PAYMENT
2023-02-12 02:00:00,224587,3NKEGJspTZoTTSrovgjAnotZnGot9v7erYsnkePat7Ldb6hwNa6g,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,B62qprjG6p2owxQ1XMmqqbuWiid8T2KXxkMrqaefozLr332K6RivNWW,1,CkpZrAWiXckFM4zhB84keprRXUnh3rNm7uZgQy58kqJJ5GSMHG7ix,0.010100000,1.000000000,,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,170757,CkpZivC6hE9V228EwzuyXPqbiDJCoCG4An6U9uhBPGJf4QCtL4DMD,0.001000000,7.105247772,payout_from_AURO_Epoch_45,PAYMENT
2023-01-25 12:30:00,219347,3NKCXQMrCyBrPwjbpgoo7dCRxnRHiYwkGqfZ2bUykvXHPCdPAh5i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,27284,CkpaKkcBXQmpkAcnNMfZpgK1pPbmVy1a63pWcZxfo9T6cx5dJgqwH,0.030000000,1000.598055880,memo,PAYMENT
