Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 23:00:00,315400,3NLuLLMTD97hQL9HDBBFP2CjGvFvUhsTdgJeTAY1e383BvD2oioT,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,36,CkpZPNdpMNiu2BkZyhVbyTocNu4qpsReFc9KuqqbQiiPgvpBRLNPR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,35,CkpZZxex7AMpLaFMzYa2zDLxfGJkumSMwwNUYBPySqhTNAFKdbXZR,0.100000000,165202.058470000,,PAYMENT
2023-11-28 04:00:00,309183,3NLPM2SgKnppezt72TTxniiTaL3tN1JzFFxrLSk3ydsGrKnQmDRx,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,4,CkpZ9cV3jvvqZXy7RHfqziTP6w6wD5ia5HF2yFUYFibnQKwUZsV2y,1.000000000,459.000000000,,PAYMENT
2023-11-14 22:12:00,305460,3NK7PfMmAd1NqgDQq8NbuFrS5JSoSfvxqVn1HocPES7NbEm4tM9s,B62qqshc362W1vPzSaTdR3ucYgXDyLxtq8K7iLsnpqgHKbweDmbpYfi,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,23,CkpZSsduR5FQ12WT8dro4hQ6x85Qth27WTrYroJLVnTzVf5Gk6s5H,0.005000000,1546.970000000,,PAYMENT
2023-10-28 06:24:00,300409,3NKUmN8MZYMZjmS5vdk66vwWCSwRG6hTfdMeQ4KEw31umLXShEFp,B62qqshc362W1vPzSaTdR3ucYgXDyLxtq8K7iLsnpqgHKbweDmbpYfi,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,20,CkpYWjPEi1EqTRZN9oU2xJWuwMAQsYBip3jTxySpBtG5XXD7Pqkdm,0.010000000,1105.278520000,,PAYMENT
2023-10-17 01:24:00,297191,3NL7T4YqHTUqjju9vYoJ1B7NtnQ2twtQZzvJ2NX26dSYBkLSNZcf,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qm2wh99cMx3U94SnNKPCo6yPnZM49A2J6ad9i3HX2o5TucVZJEGq,34,CkpYpuVtvR7um8Rm6NN8VxFBhoNaAeWHr4W3rVb8s27jQUFMajvC9,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,33,CkpaHSsChVWC1GNTiq1uAGfijJDS7NB6n9DhEuPXYj322cbg1tdhQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 19:36:00,296498,3NK7H5kd9zHshei8zec2AStCptug9Kubv9NLkG697fZ6P5ZU92ob,B62qqshc362W1vPzSaTdR3ucYgXDyLxtq8K7iLsnpqgHKbweDmbpYfi,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,17,CkpaC9AM4bsWqecKTG4hi8GFCCh2GwbK9hSmp4F2burgCFhX2nD2Y,0.010000000,1269.670000000,,PAYMENT
2023-09-26 16:03:00,291083,3NK62MqFb7Y5y46dwUd3tKiWkZPwZ5swuSt9TVEdqon1oRT4ahN8,B62qqshc362W1vPzSaTdR3ucYgXDyLxtq8K7iLsnpqgHKbweDmbpYfi,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,13,CkpaDGcNXG5n8vCTfLYc14U33FhN9Ki4oDEy9e6tdt2vHVjyjJ7NM,0.020000000,986.298000000,,PAYMENT
2023-09-14 10:21:00,287440,3NL2PBuqx7EE6kesvQdfKpVMvi9xVgrRV3sAZSq4zBcQ4xRxzMrU,B62qqshc362W1vPzSaTdR3ucYgXDyLxtq8K7iLsnpqgHKbweDmbpYfi,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,10,Ckpa9eKBXtg28aQK7p1EerhgVZ7MmQBGiwpmFo4jawjLZfGQkn1Jb,0.020000000,1083.306000000,,PAYMENT
2023-08-29 23:24:00,283009,3NLhjq5tYmW6qGPZtAShrzgUYVKmGEc4jERuShrDqRicxYEjeQcn,B62qqshc362W1vPzSaTdR3ucYgXDyLxtq8K7iLsnpqgHKbweDmbpYfi,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,7,CkpZEFyq75c1VWE5ezDBCUi4rgg1jEvrh1RXVNdqSnRp4JGqgRDmY,0.010000000,1295.787000000,,PAYMENT
2023-08-16 20:18:00,279171,3NLbHRp9TJJtdZ5s2EdQ9DM7fLt3FrQ2Bp49q6RouDLC6a88y1BN,B62qqshc362W1vPzSaTdR3ucYgXDyLxtq8K7iLsnpqgHKbweDmbpYfi,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,2,CkpZLqN1G1Q9MEXYp9nbxfugNxAKw9Hkr58TuwASUdPy464iDshB5,0.010000000,1202.450700000,,PAYMENT
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,32,CkpZCdZrWD8Q2d35BxdFkterhPGyYM1bEjAgHcFWNJAX2kaDcq9fA,0.020000000,7000.000000000,,PAYMENT
2023-07-29 04:03:00,273705,3NKkhJV8SG1Pt5Az1SHRPMuUz6fYxz62gqG9DqBzU8WwPrdMp3Lg,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,47,CkpZY7TaH47aueMLqCNYaLihNxGqT7D5JLZNKUPp6dMWRJivwnbHM,0.010100000,721.863530000,Galvarino#5430,PAYMENT
2023-07-15 10:48:00,269596,3NKwoEY7jaBVEcr7GbyomS1h2r8HY4uBeFV6eMyLKdZNLXX5eQWm,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,42,CkpZfBbSRBDSzCc1w67k5nJxZhv8EiPUmhFunUFPKFtheCkR7zKme,0.200100000,852.566010000,Galvarino#5430,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,31,CkpYXUG416RKR4Xs1rX5ZmRoxdQJo6p154cajLBg751jxPdvDpe33,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-29 06:06:00,264872,3NL49qk7ofm19Jb7kqPS9MpNtUniovADwNLCu74RgaTdatoYcZw2,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,39,CkpZ2Sd83vPFGBJw9Bm4xW1zg277dxtrgsyWYtMT444JQwVo1ksNw,0.200100000,851.220030000,Galvarino#5430,PAYMENT
2023-06-17 01:36:00,261245,3NLCffpBKFfJ2CWFhoU1Z7qja3uokHikfViEg4eSyRvKGy4koUaK,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,37,Ckpa8jbLzDLmU2ig6e2bqGKS3dXURnweDthrLf3gwm7EjFrtmLo7M,0.200100000,1174.454275000,Galvarino#5430,PAYMENT
2023-05-31 01:51:00,256297,3NLoQAQxCiCXMF1tAMTJyePLFcRopCbjJN22rdfQC3Nga7HofimN,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,33,CkpZonearyBjJaG2L3kXJ9DLcMRHgprPjXnwGPPykyC4txR2XoBYv,0.010100000,588.856010200,Galvarino#5430,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,28,CkpZjwpvEPieVt6B4b49PvxYWAxg3VtQkPLMSNJPGbyCkvnRAffMU,0.200100000,1583.813970000,Galvarino#5430,PAYMENT
2023-05-01 15:42:00,247716,3NLcUfK11VU5eWh3A8TZEqx96bHENy4YAVkVXNcaZ7Qc1THuqcrA,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,60,CkpaLdQNGSZudT9Ym7aQT1oJPmHK2ozZJKVq2mwEsSsWdNDop8VTj,0.010000000,1329.581338640,,PAYMENT
2023-04-19 09:00:00,244145,3NLHsKay1NftgPZroVLcsbeMULqftTSXXxq2jQ7Pesa7hX3pevGF,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,55,Ckpa9iY3gguo1984iGKTQFYXdhLwc49pk26GMX8aoSaUrWjKDiP3C,0.010000000,2204.526739313,,PAYMENT
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,30,CkpZH3JWqvMtjXFQLNeiJiRDQPqk3ZRK7NowPGhQF5CDrjEUgpURm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,29,CkpYQcpkmDHrSdxw1VnSPZELNRBsK1wV8sXZPHMP4S1XCqBcfcLvk,0.020000000,203059.141670000,,PAYMENT
2023-04-02 21:30:00,239408,3NLDZnE38JmSutssE5W2BepGr74UBWyPDjxwf8ecdyi2oNfF3eT7,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,49,CkpYavPFzBTTSmMKzLDkVgvKAQc3wvRWhyjvhKyEgMVbBqTnVQJtJ,0.010000000,3617.917609377,,PAYMENT
2023-03-19 19:00:00,235229,3NKGvp3ZHW1yHKELgrj89qwknQnbujuHHXEFMdvRMdfGREnywJdc,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,44,CkpZv3azn7E7Zj6k7fK2kCYFXTsgDzYPfxjPGzY4gnoqdZBvqwXoQ,0.010000000,3929.766887634,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,28,CkpaDcrWTtt8TPYUuVm7uadwjW4q5FXtGQ6Uu44E9z4UdSVRaaTJW,0.020000000,203059.141670000,,PAYMENT
2023-03-03 11:00:00,230403,3NKGa7tqvxTuSb8qu728Dx5LZgiEkeubbgCUe5rTSG7yZEkDPSrQ,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,39,CkpaEzzvKYPKwEs8vMXQiSVeKFVjiGPhRGZ5tKzqYsHm71Yu8tqL6,0.010000000,2430.572115179,,PAYMENT
2023-02-17 00:03:00,226018,3NKTYakQ6i94Fdnx3xFNvguxS2BW6o9qQk9ksTh3qv9ThRobssGy,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,34,CkpZ51VSHDPyGNNd7QFHpEsRXXw6L8b251TJvs8MtmsSSSXdfxinv,0.010000000,1870.059214210,,PAYMENT
2023-02-01 15:15:00,221466,3NKZEFMmURa5F1UVijHQLiMriSgec4AkcstWb4HavD7oK786HzvW,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,30,CkpaKVapzmoMLT6pZiR8rdZfTLU9g75b8cUPZixSMnPiscbh7AmYe,0.010000000,2460.102736152,,PAYMENT
2023-01-16 19:00:00,216789,3NLBnus9JMwJojbKvngT895UJf278dcDGuFn8aiaKfW3DmfraAuo,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,84,CkpaBsG38Rs28aPtbZWBVVs7UDfJQWU9RoExu5sa5KkpTiwZ9DH6X,0.010000000,2916.837500000,,PAYMENT
2023-01-06 05:45:00,213665,3NL8JQRdLXyF72G1EAk8AyKd7wPhtRm8JJAf5WUMAdouHWW9BnDF,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,27,CkpYgTgYHBQh5gwu6ezhJGPmwZQshajU3bf8zwyrRx27J59e4YbjQ,0.020000000,17300.864190000,,PAYMENT
2023-01-02 17:18:00,212621,3NKqbEyUdtGdS4CLqhLcXnUETPbk4QTA7pQcRhZraad9E6jhdALd,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,80,CkpYnChTxEEYSR52dgbH8rSLQ43PgPiY79NhSPvQuiBbRiWbkdDtT,0.010000000,3640.290600000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,26,CkpYvYH2Zt1mkkMiD2A5Pi5tyKPStVzmGmxzMYVbojQtFeikNvD86,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,76,CkpZzggfLkhxdhHE7CZNn5Y565c4jayGwwyjuZPCP3FUZjM7zW6h2,0.010000000,3444.801300000,,PAYMENT
2022-12-03 08:39:00,203442,3NKVFkq1kkfhFVecT4cRVkcqUaJS6wLHAvYSHzK5EicTFThgSYvs,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,71,CkpZG42G7D1tdZRaYbJDCHuQezZJvzr28566Fodx1pSVnsVvJ7dSR,0.010000000,2437.149700000,,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,66,CkpZkVJGSj6XTM2JkpQhVUFWYFZt8jYwxjzM5GrrbXri8H9pCeaUj,0.010000000,2808.553500000,,PAYMENT
2022-11-04 15:21:00,194436,3NLRT2WSgbqbpwNLGM1owa6o4xzuwxWWow2fKfuenP5aeu6EreAm,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,62,CkpZkMVcMGstvfFA6otRPd41VsL4AfgQGnTscnwD2L6yXDS6FEz3Y,0.010000000,2251.312700000,,PAYMENT
2022-10-19 15:54:00,189364,3NLnEdJjYcPXCNmsYNH8Qu8QuLHAWaAH73bWb8KGS9VyuuHwJjp4,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,58,CkpYbsYQrLauU98CDHuWBbzGmpeZTE9zJT9UVthaFX5k2wNQNTkZG,0.010000000,3321.200400000,,PAYMENT
2022-10-07 19:03:00,185515,3NKbe7uPLBnkVGxcsQN8X1NSTcdSDAceBhmBjE7qBkjMD1LSuEaG,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,645,CkpYokuFbcKcd55UQYWUvueHiBiRvW8RwBJuptRnaK1WRNqRc9eXs,0.100000000,2112.631560641,payout from ZKV kobigurk#4945,PAYMENT
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,25,CkpYkpW774boNfk1s2fbZhQNMPin88NrtWzYp6uiRaDbe9Cf4cBuZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-25 19:30:00,171547,3NLoG56zMEhXTCg3eHYUtDdik2xvLKK1QhrgnZbVWFSxUd4Aeivm,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,24,CkpYqJZJh6f4722Bg2y9NdXGZ9qC6vAjNLyCda8m9sAcun3wza6T9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-11 09:51:00,156696,3NKjnc1GpFF2HEc6Ssu9TUjoezqyGN11dipEfDVfswb3GKgXEADC,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,25,CkpZf7H6FWvyWXCnTrDLdtNkL1eHkckXvnbcuRYx3keoxASedWNR5,0.010000000,2499.547260000,,PAYMENT
2022-07-03 07:18:00,154058,3NL9dmLBnPPyjux4GN8FwhiwpAQ8RqYKhM3zM7ANrGpDshcDXHNE,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,23,CkpZgQk1rmTnmoHBSqBoxv6m8aGewieRShUE1mdCXBZWzwQVjkDKa,0.020000000,127656.250000000,,PAYMENT
