Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-19 08:15:00,279885,3NLUFpT1kF8KSuTLH7c451QxGaXZiYdBwxTEWKaCmJxkmhuJcqmi,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZkMeN493BULATgyVynXExConMLvct256XFwEfmAksNCPZguwgx,0.050000000,1056.450000000,,PAYMENT
2023-08-19 07:57:00,279881,3NKzyhMStYwn9VDBNAAnqVKrsmNycurn6yfgwHXC1jpAu6e8avQj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,10442,CkpYz6f6f2Kso9SRapeHLt5ALpzGShcABe3aFAyJ4w5j3ExgVD3eK,0.030000000,1056.500000000,,PAYMENT
2023-08-19 06:39:00,279863,3NKk5rsbhJsuE57GqFZW4reoYupG4SvuuPnbnn51WtS2QTJpMKZQ,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYvo6u5WtYAHj3tNje2aDiDRQuLUvTukG6YgRwc262jY1qpbbZx,0.050000000,999.450000000,,PAYMENT
2023-08-18 17:30:00,279699,3NKcNEmP8oEDzoDQsCXuuJpHySQovw96VjHx8sRsGgeBC243wJdM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,10388,CkpZgLCQZWMXzaVqxpZqkF6kBhRTgGcu3xNNLyK5XaB2wAP8QrzKJ,0.030000000,999.500000000,,PAYMENT
2023-07-24 14:51:00,272356,3NKvxhRK9641EDCGskrLzHfeq8EwErQngypgiQc3s2AQWRVMLv2N,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYmaCpYv9QFREeyc4hpoqvcgbpZMaJUUeuHBPadB7cFafCYfAYw,0.050000000,334.450000000,,PAYMENT
2023-07-24 14:36:00,272352,3NKA7CyVVvgHu1p7YTP9QGZ2qCmMt86PKVvr48TwREQqHmsao7kF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,8172,CkpZLDCW42G7fc3mL7eXyqm22Jr5Xo4msgf2pNTDWBhhjgZyghroj,0.020000000,334.500000000,,PAYMENT
2023-05-23 17:06:00,254114,3NL6WBiKSbG8V4AFadJwtbm1W9H5YeTXDn2Z337KQwu5yr96RknP,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZTQhqqoqyhdizigRy8L6cWLT5srTjUAywpmbeU78EjKj5revmq,0.050000000,2177.850000000,,PAYMENT
2023-05-23 16:45:00,254109,3NKuS1NwbEk9TLmdXgt3HyAAqQ7zWiukGK3bgjFaCH9AgmTiZ6xH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,22755,CkpZNZ9CjmfDYV4PZRfFuVC8VzN3WgbtgC5w7nbJsWvjTBnwPSPAB,0.010100000,2177.900000000,,PAYMENT
2023-03-12 16:48:00,233176,3NLyGFHQ9LC7EUHJ6sGbUWW49ASedJJ3sA6aZs6yjyYmQ86MbWPH,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYpNJ1od8KeXnowd9oMaTNYtbHJu6BgCyjJq4JS8cNi7aorUioQ,0.050000000,576.350000000,,PAYMENT
2023-03-12 16:30:00,233171,3NLHzpVumcY3FL72sp4N16PsuVLYr2VpvRMizKt8YFkFPSoEaTdA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,12199,CkpYxj5VYNDC7fhkAsmCvvdGHf1t1V1bppT6ZpVLyVcarfMJJxyen,0.100000000,576.400000000,,PAYMENT
2022-08-13 07:42:00,167512,3NKBNEMhtDVcSArCa4wZJcnp1Kkt6AuimdXcT88C9xN7PkRU4RVq,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZWaw3U6Y7A3xcPbFo8JfaXWbGBwpPXQSr1TWVs9HiGG7dRUV4h,0.050000000,100.350000000,,PAYMENT
2022-08-13 07:24:00,167508,3NK6AQcJxMHEwLtketBLDMCGWrGAT7YDhxKhPJkUwCje5bD5wKTe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,72856,CkpZbSbtbUMsnWrMCYqrR1HGBxDtgPf5HrouhjZv9SRjskCpcUMnW,0.020000000,100.400000000,,PAYMENT
2022-07-07 09:45:00,155409,3NKdKyd9pCduzs47nnB4rP9w68UHYoV8rv8RLFhXuWLwwpsmmTdX,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZJ1VWhLJafab142Hphb7HwmofT78bogBVf1S6jRwWi8Whbjgv6,0.050000000,999.950000000,,PAYMENT
2022-07-07 09:30:00,155404,3NKmBjG7PnNz2jxAJ8J2g1aUDsJYqo5ovSEx99BdiNje1GDymxFi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,69127,CkpZ4bmFeQ1BFH8RSMqytTcDhSGHrT1cboShccQ6WKwRfsBBhLR54,0.050000000,1000.000000000,,PAYMENT
2022-06-19 07:00:00,149433,3NLr1MawmJEvZgpcVV19U8VXvaYQGy83RrzsG9AW8vkrXQR2m1CF,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZrBNc9T97jpNa31hLeKUwFfexPcvKLYPAWLk7tbhmvNfx7JPw2,0.050000000,110.450000000,,PAYMENT
2022-06-19 06:42:00,149429,3NLcAWnLZUYeW7t86kcVFvC8fvSL7mQqzg4rDPmJymg4w7jbmJxF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,66600,CkpZDqALQawM9vny9vgA72iHuxFz4grpM2sthgdxCroErXFLWQYRQ,0.030000000,110.500000000,,PAYMENT
2022-06-07 04:48:00,145523,3NLLQwweceXzn58MWje1WZRhuNU2GiJMLiFGK8aX7zzSTSLHcAh3,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZpa9pUEiR9okuRMLsTSms1SeWF6A277w45hR3N9ENo8CYnDCTC,0.050000000,1009.450000000,,PAYMENT
2022-06-07 04:33:00,145519,3NLmD45sisNZbMefciA2aKxE8xix9wfe5dyWVNXm122LVcQ9EvJY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,64343,CkpZtrYfniAbS19YYgfJAttYzJYbJLE2kuYv7qzNiJDq8yW9346Lq,0.001000000,1009.500000000,,PAYMENT
2022-01-23 21:24:00,102460,3NKDa3EujqYzhsvGho8UGVkoL9fAmrnYkYZna4jHBubiAHnMFU6f,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa4yYNc7szEcpfxhdAznRkAWEXGabtqedaNQh7Xidc3YcuqDYxw,0.050000000,600.450000000,,PAYMENT
2022-01-23 20:36:00,102456,3NKeWY38TKjAc9MoAAvRRXtAZUaH5DLaHWtFvDjMFm8yNJqW6t15,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,40531,CkpZo623wREjqbFfAFxsU272MgDmiauaTUykwMhywyfWDWZwJNmzv,0.100000000,600.500000000,,PAYMENT
2022-01-22 08:09:00,102022,3NLER5yNtHpjY7bGUnmZzABnfbycFZ6cJT7yLGVnmpqRebXGJpvp,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaB21ta52jG7jTxUsMMrCM8UQ8c9cpdtZr6SSVVCQWpDP95rUUt,0.050000000,247.450000000,,PAYMENT
2022-01-22 07:51:00,102017,3NLnG3P9LcgfEZTKhfz85LhhjHH29ui3drAcwdcXLEMtG4ZPLNv1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,39987,CkpZqtu43YBJTrwQNjgGyy5TXaXjGQLjYGB8gLMLcYcn3hC3hTtJU,0.100000000,247.500000000,,PAYMENT
2022-01-18 20:54:00,100937,3NKpcDz97ipGXfbS1VndsToVSdM63UKKgXBWCNzBAnCxhsuimwNb,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ3ZtKEgdMt8N1wuyuBkfDwg5jWTqP6XDAFu8282qMCnnQAKKME,0.050000000,199.850000000,,PAYMENT
2022-01-18 20:36:00,100933,3NLEtt9xGo4doqtxzFzbGaYNWM8tS1dsxBPYEc1vLd9K3MbEAzyz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,39224,CkpZFReudDExzXH7bXJtxTEVGyzEVt6BCMcpQnWEEaF1CCVVgb6S8,0.100000000,199.900000000,,PAYMENT
2021-11-11 18:24:00,79857,3NKcdevZ8w6Vckm6XG1HrntzjtfVM8CJUdHuJHFFafVDbRbDgQ9v,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYxEHGFqmNT5shLXmQb9uob4o9cbasJhCrQzKaYQEEPKS4hnXzb,0.050000000,699.450000000,,PAYMENT
2021-11-11 18:06:00,79852,3NKVf5HW6VDDt7RP3ExTpXvcHdCL8TBCisw879sZ2NYhzXxwTM5e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,25271,CkpYfWSCaMkPYdAGhF9GErseGLTGnBKBBGQLMTtXg8scdfHUAofjn,0.030000000,699.500000000,,PAYMENT
2021-09-04 12:54:00,58110,3NKEF2ksJ7iQux3LS2J7bn9stjPVuqXYLnozWa54AZuRh699F2q6,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa9miq6viwGJxYCrhcVcWgcPyPonJszNPaC2e8LG47h6iaCvtE9,0.050000000,185.690960000,,PAYMENT
2021-09-04 12:36:00,58106,3NLFG7PawmbHBugBKPF3qWw7dUDGiUyzhdR6LuSCewNGdHPwRjkR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,24605,CkpZ6hgZGq9SSrh6jhgA2dsbDsfg1Ei6oe4xUbkPVWxXc9Ri8BTWV,0.020000000,186.740960000,,PAYMENT
