Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 04:06:00,321879,3NKRVS1pDpgwxrvC7c5KGVUQdMqVT63kBQWsh1PuEWry25nuxeiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,401260,CkpZmKsvVyqMWjRCMmbPTkMLUzXV4Y7KmwAgd9JfbpNPFp7ZCCnfs,0.005000000,0.112565519,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-04 06:27:00,319116,3NLMEqvmCQ8hAJ9sKqWVEZLqiTuaF4vfi77zmujGHS9XAokdAzhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,389624,CkpYsrU2zWDRF9wQQRQAexSLiH6aEFvQTBRDJ6VhomQ5mvo9Z2W45,0.005000000,0.100252193,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,377881,CkpZBuY5y4Wummp6nfMGFzJDhoUJTy4LQLjun8E2bVmFdzmYB2VNK,0.005000000,0.128727082,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,362365,CkpZCa3SUBwBgbYDs8gWPfUEPW6yZrHgTXRub16TgWLvLHzD8T5Gb,0.005000000,0.136132143,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,346829,Ckpa8qsvfCwA2cgaJF597SFaDJpJZpnxx3T9HzQ2ZpcoCq29ANAsn,0.005000000,0.133765425,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,331685,CkpZ8L1YcTVvLYaXEMAXinAybQge58jgdtorFUQ31W6QsdPisKzDA,0.005000000,0.118955056,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,316240,CkpYQJSgB9G3Qx6DCaJ8zt3k5F5XkWy7Ae8FY7eyNE8X9wFWopPmF,0.005000000,0.131670462,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,300589,CkpZKAnLnnWzJvJFova76TUhe7nGHdmB3oEUcXaxwb6dUnE2JLRj6,0.005000000,0.131785595,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,285163,CkpYWtYEAJtCVjMfCn39wT5tCiAjybdi4McnPumgTcpJog6YtJyUz,0.005000000,0.113192737,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-18 02:39:00,288556,3NLWFeH8bv6eV1jy2jUjTPiZZUiqwzrdBPNhcEMVXXZKqrtx3pec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,269838,CkpZo1cHvYpJnFtx9vEmNUy7bp63kvf8HA4t9MYkt6dvnmQgBeLri,0.005000000,0.127695488,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,254501,CkpZ1w7rNU8AnSDo4cNbwBfjYp7UrXZSuQ6ao8Z23oZxXNYg54XNL,0.005000000,0.115951814,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,239327,CkpZ4ggarq6dJ7sxCb6FDRDzLD5UdA2JtxE7UVnHcoDChgptJaP34,0.005000000,0.122614408,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,224077,CkpYwTCd9NnnjTLWnUt8mhFJQAELi67Q1nmogjJe9i44ujW3o8J3Z,0.005000000,0.130487152,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,209055,CkpYnCfQmqdSBMCGTuhpNgQTFYA8VzDuVpZKuJzqKerYaypykMN8Q,0.005000000,0.114859623,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,193855,CkpZfJ84cmR4X39BTVhKhmEJwR7SYz3LFLvLvaViTotzaYiCBaQ1W,0.005000000,0.126651198,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,178676,CkpZgenV4VLZWmJhQEaZ1XazXQH5W9dgXZPE66vwCbUBS78v9M1gZ,0.005000000,0.124025636,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,163627,CkpYp31RWWEfQbZdQ4p83y6TfMGxqQTiYiWwnZkQoJ2Xh67AMgNs6,0.005000000,0.123390159,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-28 22:09:00,255676,3NKCDYE77a4QeC6293R8rSG2VxqwG2fYTpg7qr7GKvfEyRSoV2NX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,148810,CkpZvaH4Xqf5nT1Q78jQwV1F48hDASfzh7bKze5cFxg4mqURD7VTh,0.005000000,0.120674352,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,133997,CkpZnswJqTVje3EARGoSYu7seqt3QDSgrRqmfHgb3TYNG4gjHuoBb,0.005000000,0.126835971,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-01 02:33:00,247570,3NLZU5aVNfuV5UmV9n9viqs55oaWa5U22XcFtjdY5CwyWQC7a12b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,119116,CkpYj68ymUgQ8TAqpJmZSqQn4bbQdjY9YxBbVsKYfbrGi7JDiSoqc,0.005000000,0.131782837,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-17 03:54:00,243523,3NKVta2hddgTvkoZ8HRuziAXf2t1UJQ2teruLcSvZ1Gzum57BJd2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,104433,CkpaFM1ZhnkZNdJ9kGaZbztcPd8oDcCgEL81wRkrwMPHB4ZZUyAdq,0.005000000,0.120755891,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-03 01:27:00,239456,3NLyUVdeDtdZ89Kmr913De1DYLqS5q7eU2K5D8wVPRozPciiTJ3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,89711,CkpaFzb1oPYYXKdY82BshpdR4Za6479bi3tkWWZ1wjk7yeeigvS4r,0.005000000,0.126019326,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-20 02:54:00,235317,3NKTkCn2hfAMHrckF7RSpqAooqBFbyVXMYtbvCwBNhmS6yXDaGGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,75330,CkpZsVx5RXKd9PQ5vCDbgMbRADzV69kjwmW6DthnjDQxWtbK81WNp,0.005000000,0.116301116,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,61127,CkpZ5YhWnghk9WnQC29pLeT5KpSLEdw8tYe6XzTLyPXxKWGbfediL,0.005000000,0.109697491,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,46609,CkpYWHYfXCNAGeHx4U5iwbaYr4j4x9WPaDDVAvRzxiZfHL8Ljgk3a,0.005000000,0.135541739,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-05 21:30:00,222721,3NLEMXJpMyChWd9Ro9t7SrhYN6FRaiXEoma1z14R7CscYJWk1dZX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,32086,CkpZimwWdzTTMFSzG9gyDZHkRq7Kmr9yGAdts3Zc7Q34rk96EdWcz,0.005000000,0.128157458,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,17631,CkpZ9pdnVoHdZznQvou5pw7SU7gAUb4Nzit5yuph1vv1MuqQ9Ndps,0.005000000,0.115757405,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,3414,CkpYoyEizxcAfYvmsZ3pVScqPcqHfeheBqWdZRWKZiZNXyib9RozS,0.005000000,0.118235207,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,411684,CkpZb7B9shMENDYyuo8yEaJdPTd2pn7nAZXvgBAgr6qhnXQb6hhjK,0.005000000,0.121329561,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,398001,CkpZkby14M7jot18A6qQCWszonNoFiX1ZW55tcZkNE2kxMVuTqNQd,0.005000000,0.111449778,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,384317,CkpZmpN1watcsZ9PJcNbkSZKnqecAFh4GswhDre2a3j8BucCYV2xG,0.006200000,0.121760574,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-02 20:21:00,193889,3NKeSss8oHMhnQqb8jD3PmN9boCr4dbg1W6cCj7Ys6TcX26AfonC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,359646,CkpYiqfUsfGnQZDxUfP7d6xaJLwbeU1iisw7bfppbi123hBRhmNkd,0.005000000,1.325665663,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 17:33:00,192892,3NKkTvLwfANMkmSdyfCWHL6Nk7JhyWKY7Cxjo55ChgrwYT9exmNa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,356030,CkpZnKKc4zSq7NJddz4Y2cbYUNbgPS9DDp1xSnx4E6d2V53tYDyqZ,0.005000000,1.917238699,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 20:39:00,191623,3NLgxvojnJa4xdU6sSrkUETy1ecRyWEeVEwDFf3jwJ9Q9Hp1G37C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,352998,CkpYpKorqiwnqwLatKLVWj4PRCXaTWTyghWSDa2a61NqsQ3atXTHs,0.005000000,1.473415821,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 17:33:00,190662,3NLPkj9yLsWYjQbzv7s6jeRH2TNuxLr4fe6m21V3FHiXfBagmyKn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,349639,Ckpa6kuzUWh1rHZYsNofeHV8yvDEcWnQZVUc5LJXfwALjz7C9bVHF,0.005000000,2.034124065,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 19:42:00,189407,3NLbNuSs4M14ixRa5Jv4WXcHDFEzCvH2UMbvhaJvSEDf1ifxoehn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,346272,CkpZJtTZZzSFerXzM61XSTfBg4zj9bcXLfUVNSkGXEpPYW5M3vL96,0.005000000,1.806656399,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 18:39:00,188441,3NKqtBNDAbtWwj37xPU59kEjuKTtJ5g5ktrwCRionpp3PTzSZYaz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,342763,CkpZ77SfyqgR4z89ch8pMkGJD8Sz7hwx4nxGjbZfE9wqAkVb5HnEn,0.005000000,2.077497020,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 19:00:00,187140,3NLFK9pQfqUFhQGfuqhwvyRS5Dc2yaJx2QXqEuEEWseL6V1vbN9j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,339664,CkpaDhqZAoA8TuerdzPsHHweiRPUJBtcGKv1Navkf1dqMDFNLWQUi,0.005000000,1.295643270,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 17:48:00,186141,3NKXD2uh66Lq7RMLyQgzqheqKfk1yKeq91kQx3AS1AscgxZJhzPS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,336199,CkpZuzPGxJDqGrjRvRYmfU1mLweA82UT4WptECwe2aWmNsLpivRzM,0.005000000,2.012106750,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-07 21:51:00,185552,3NKgi7n5BYX5vtGzPakCY66sYhhVha4dakNhSZTjwifXxFgXmGcS,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,B62qmmRR7H58RbBqBEzJzdnLV7VUu5nLy2jkAoCbLCq3QUrEdvZ5x9j,1,CkpaL8CAfmUdkShr2wJJ51BRv1HN1Q24r7KRLVPJkkut56LeieQ6H,0.200100000,1015.391859039,,PAYMENT
2022-10-05 18:54:00,184865,3NK4fLQnXg7P1reMynDSaon7vbFeuM1HozfXRBctvHAstjzVavAV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,332899,CkpYeVFbx8fV9HZL2nBgxXPce7Vjb4Aw14c5RJSSwPqrQtu4PWs6n,0.005000000,1.547959039,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-12 20:27:00,177403,3NL1uGdDyeqKYQZfdETsBpBygLqxA5HruWwxc4L2JPfhBhJCjFr2,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZJKnPsESndxWk1heM6FV7JDQoC5CdXSb8h9x2W3dRScWNxX2qn,0.200100000,0.000000000,,STAKE_DELEGATION
2022-09-12 20:21:00,177401,3NLJr7zn3xDo54WcDXYS1ceAeQB8Xai3Ku26bQgsdt3dGHpAS8Xf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,9993,CkpaGpbv15cwq1pCARHzHHNiUhMddvhvGjX3CWLwbDU9bsFy5PKvF,0.002000000,1015.244100000,Paribu,PAYMENT
