Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 09:33:00,333171,3NLF5LBSq3CpabBucLEroW1wq3YanbCHQrE5TYUhSA9shHViYYLc,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,108,CkpZ2GEQiVzdA4qt3ksFJb82RnZ9QFGXE4TvrNeiYzEWtrmCX9EPP,0.020000000,1100.000000000,,PAYMENT
2024-02-15 08:39:00,330309,3NLWduKCigf7srZG3nnLXmp6gyzZsMwj6iDs83YBXH5zZRTo5NA3,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpZbVMfYkN9CfxFnfS5iduT2R6uayY1Cd2hZJGfokUx4FMgsTGH8,0.200000000,1799.800000000,,PAYMENT
2024-02-15 08:21:00,330306,3NLbuEuBv4oLD9pTq2kXR1Y3GwW7bzSSi74k39YGDxD1zhrmo3xH,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,105,CkpZbsD9gcFKGbr2H8LRsofbibFUzKSbccUjY5ycMLkhrpdPSSXNP,0.020000000,1800.000000000,,PAYMENT
2024-02-12 10:30:00,329508,3NKYd33eEmtFGSNU8UtPP8zu46n3V8tnihFiwKDVTGM7SYTGMqkY,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpZYCh661yT3BzksVLsvYJDiU8XXAkHv86h8WaTWuXFJa9noZsyX,0.200000000,1110.800000000,,PAYMENT
2024-02-12 10:15:00,329504,3NKHN5pM9pwH6SyGq9dUFemGmgLUzt6rFQnxNwVEanerLzsUot9c,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,104,CkpZsR739gdU4tyZsgGQT5YGe8tJL735sZaB6tnCawrjTSvsuHxey,0.020000000,1111.000000000,,PAYMENT
2024-01-15 09:51:00,321952,3NLNWupjjR3P9D1e597HUjfg24WSjnssaFR9vTTPVkLVpkFYiear,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZLCWbFFK55xBGwbmGBLqbbc8VBJJ2jyAAskfougJ4dpabMZY7M,0.200000000,3000.800000000,,PAYMENT
2024-01-15 09:33:00,321947,3NKuxPdBHob6SGbfaiKrXSc1HDzF9T9FoW4R4u5SEbU5fXjNUmzp,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,94,CkpYWBcafkoGRNkyEXhbfJd7CvSxX96WXccCtUN98N8VPvB18FrUk,0.020000000,3001.000000000,,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpaFa3RbJdz6NxjgfNoBSSeARYpqKLKbSjthhXEygCPmYppABiWp,0.200000000,2000.800000000,,PAYMENT
2023-12-25 08:48:00,316528,3NLLRgkyQkVsxbmDQuRVXHPe4vxcG51ZSWsGPWf3QQYitQc6EWjL,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,80,CkpZLQLxkHF1dkzKBqDb4EuFrTA6ngfjnvLYasPzmpSNqufrmanKN,0.020000000,2001.000000000,,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZQ7vwhq6aDidRD942jQbpVHpKw4ae8YvKQTZb79ZmrmepbTW2w,0.200000000,1399.800000000,,PAYMENT
2023-12-11 08:03:00,312805,3NLDB8RaLrdxVHrtzY5mofvy2VY65snAwEKJnD4m7XN863EC9SJx,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,74,CkpZPQUkR84YbqYtk4fV6zmu82umqjCwzJAURWqatdefj4TF9dGEB,0.020000000,1400.000000000,,PAYMENT
2023-09-25 06:57:00,290722,3NLisidPqaeNobC4ME2zSHHgtxPsoqBVASPiB6EXCMiaV3Fj4B5F,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZ3iBh9goYmTZoZSg4qYEa47TZnrNmLd2kc5HerzkJca5FSok9n,0.019076190,14099.980923810,,PAYMENT
2023-09-25 06:24:00,290718,3NKWVtUQVhwXJhA8vibHnrxW1a17kfWsWCNTWgM3fsMimtEUYYWz,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,57,CkpZQGmSDiC2KfWftQnZgxwwLEv2ZLAecCE6WSBNPRpAr6NvjRjnp,0.020000000,14100.000000000,,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZ3LpKhCyWC2uH3hNdYQK6swEW4RA21hru6b6k8JMhzuwtTEXvL,0.001460565,999.998539435,,PAYMENT
2023-07-28 04:48:00,273436,3NL2xoJ2WE4c3wQ24f75zYHBC3MZ1iXWakTzAuy2cjGXknZTjE8q,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,40,CkpYqZi55VQjtsPeN8uAkEP9GQUF19Xfn3K6n9fc3MaMgqo9M1jjY,0.020000000,1000.000000000,,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZpgbPiE2zEFzSKZxUVFRGNqvFQwP54dPYgwsAvGV9VPRnJnGSw,0.001934151,3654.998065849,,PAYMENT
2023-07-13 08:33:00,268987,3NKefXVyRoUQqt2ktEWNrSM8NX19C19v8SYQUjGUm2Fi2KKGpQAj,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,35,CkpYpuwQB77X16kdiysKE1bUPoEGdNNa4sRbBhh62pzRsEUaxWPRP,0.020000000,3655.000000000,,PAYMENT
2023-06-28 15:30:00,264712,3NL1eKEDXcwBapCnG9jWspafbxmzh2zdikHNyAbHZDTgbNu4tL7d,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpaCXB7HrYqNnUcH3eUTohFL9jxH8qHjEVykKaKzbCgX2QsYGdaY,0.012800000,3299.987200000,,PAYMENT
2023-06-28 12:12:00,264676,3NKLd1LM6QU5Q2pxVCbTcwShNbdKHTTzEBPcDes5ZxkL5rKqLvHV,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,30,CkpZ5At3fCRw6u5ViXQk9htP7MmkifrUXnkXCmfDTGwd5fuEsFpdS,0.020000000,3300.000000000,,PAYMENT
2023-06-13 08:00:00,260175,3NLJ2udhg8zYSCd9yuQ6ofpXGip2C5jayaftv5R9Raa17NmDiJYY,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZ27wW3hDcBo71bB6KXG1FJsJbDSs4ZsqUGkCC5qKa2JTYQnaD3,0.007126470,3731.778717165,,PAYMENT
2023-06-13 07:48:00,260171,3NKtgPx5r1cYrg4qVAzGPghsmGwBD4BZ4iDozGuJJUxRiDi4wTXk,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,25,CkpZec5RFT3GA8kHbHa99jtko1JxPxh2w8bucfVuW5pJKv5kShhAT,0.020000000,3731.785843635,,PAYMENT
2023-05-15 08:09:00,251719,3NKbQQ5b3rQsTXHfwrifmLusGFkZ78M2DKTZ4Lopj9ME67NZK6Qm,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYzr8vVaSGgCFctgvjA8sQgfYJbtCk633jdRLnffAuRnzMftLuY,0.002073530,4999.997926470,,PAYMENT
2023-05-15 07:54:00,251715,3NLoXsDtDUFTx3tuQaYGyHG1BBTqqiEjVGHAnSVXkrTradk3KoQQ,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,15,CkpZoE7WJrmqP38Vxr3jLDbyL7hBvjCoN7jpuEwfwgja5JTV3KmNN,0.020000000,5000.000000000,,PAYMENT
2023-03-31 07:30:00,238663,3NLFGTRWvPnFskEUjDAYbJzZW7eCyZX4A8JaQPjgJ8LeNoB8QE5V,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZ9ZwVQR3ZT3WtQEDKghBm3FEC7jqJrJSbsAYmZQDJL8UXPNeMv,0.005116667,799.994883333,,PAYMENT
2023-03-31 07:12:00,238659,3NKR7eTMYa6BPVwWDC4B6PcmmCLs86E7K4qxfXba7c3jmgRoZjFK,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,8,CkpYV6hiVvrEL2nTSuC8G77NTP3emwu6UPgRLAEjktz3nFTehMMh9,0.020000000,800.000000000,,PAYMENT
2023-02-15 08:18:00,225562,3NKd7AhFxGoEaqwZsCCE1zPZRuzwzibsftR52HsoQjoorQUrf1gm,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZzFyF8bMcWZDo6bnWka6V7aMe6s1okwHpJeanDftDsCj5EWyte,0.003029629,849.996970371,,PAYMENT
2023-02-15 08:06:00,225559,3NK6as7CHSY6Z7UgxnPvNDW1ZUf3HEiaNdoxsRxdMhChrC1Vx1Jk,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,4,CkpZsaTvtapqQ9SbnHc9d9UqS8h7wetmnmGe7oz4BzRY4dDCFyh3S,0.020000000,850.000000000,,PAYMENT
2023-01-21 08:33:00,218101,3NKqaiQR3wVJKxh2qdcU2xFUhTSaBJr4KUuN79kEQdvJPC61NG9Y,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYmtxtLJb4ZFuTf2mVZW8d4TsVVCNNjGq9jJm9jsqyZTM2WqEUU,0.017728000,198.981272000,,PAYMENT
2023-01-21 08:15:00,218097,3NKBSG5pdLa4bHs51Wku5HJEPp1EkUEfN65QXQUx13wKz69AEVBX,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,1,CkpYRLwgPMFb7vtDtYBzbkL5rNrchcqTb1HpJFHU2D2foxBrXKdUb,0.020000000,200.000000000,,PAYMENT
