Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,412039,CkpZXmqJnZwJgc2TJgSfJSSJYr1DWT2o3GnY7DxtVbayRHgEaYHha,0.001000000,1.548131652,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,399354,CkpZTXhu9mzZFKADHpwiefQzvgPq5QpxVozh9box9WYjJBSfeBF1k,0.001000000,1.277118194,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,387417,CkpZtW5Ueyqu5mr8c9WZ72yYD6enF5A3EZNDazQw3YxzbYEBHNcFs,0.001000000,1.325711549,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:30:00,304432,3NLs1UpQZ4jeEFwi6rWZozMYpLxeyrxBsSp2nLhfLrrLEoSeoRH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,375385,Ckpa6sdDYpWCumZvQC8HVYRmn83ea8tdqWkgGyZfGCknwjMGPp5eG,0.001000000,1.174384228,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,363090,CkpZmKExdDLzcVHTRUXgAHi3tD339FjoTJTrFHpNrbsaNvw6kyRjx,0.001000000,1.195925613,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,350924,CkpZ99LHNmYeRzqkPwXdJYHrf6npvLrLrGhW6kEkeE4M5kPuUWm71,0.001000000,1.319100747,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,340383,CkpZJx5z4KRd4pXYG7EJ8tvjcnHVjbvxpNDd5ikwxxDqLbMEn3XAM,0.001000000,1.244426880,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,328577,CkpYaRUfQ58LDzxNaFs1ZugSxf5fEnZUwEBkpZ3cpRLWP8vvNVFAY,0.001000000,1.146848408,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 14:45:00,283466,3NKKakNRyyTWzJ8kpGLnQVgD6EfDznQLQkyH4oo7GgvjCWXfPCsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,316873,CkpZDGpB2CBKfGkRZVVrBhGg1mh6LdpsBTSV98mWAbXEnj6bsceHk,0.001000000,1.433408566,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,305319,CkpYd95V9bJFC4cP2o56v3L8FgmMHGKABEk5Dw13Q28iuDqzd8pop,0.001000000,1.323758388,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:12:00,274089,3NLxQYDe1NWVXjQ738L7YBbCXMhcoaHEi3fKqbWLqQMM9HmXeZNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,293891,CkpYZxxvHvMPSkRvtooWPzZ4W8Q3qUYMmqWYhubkFgmFuPTvvxBo1,0.001000000,1.231667185,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:12:00,269561,3NLGfyqDytWGQF8vWy5tC2kH2vChvfXU1grFpXRnrZdNQiLjjaPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,282569,CkpZSndkBF7LQ695jwyrPHxSB3gvwhdEWAsHKYv6fS4pvu8gZPeVv,0.001000000,1.191647264,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:54:00,265587,3NKD3jf2fTsrMGH43rmYtdt8WBFM4aQfe8V392Bus9VDwMYs1jB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,272088,CkpZVjffnx6uHGzZTq9aY4ApRm44jFzyoWJYoai1Cup48norz1LaU,0.001000000,1.195705059,payout_from_AURO_Epoch_55,PAYMENT
2023-05-24 17:15:00,254418,3NLtCmfMQQj3BXpBbk9uM8TDXBF2RDRtnuasFSFJB9p6FJZAtrAZ,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuTeZkvxjcqEeFrU22f6SanY8miV8xDfoE4TnYkZuLYLQ5NBXK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-24 13:33:00,254380,3NLWCJX93hVZ9v3JdVx2jQKcBEDVcb5W5emPbdx6TKs1LDys6xRa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,22848,CkpZxSa6ZCWnuFchXd2ceasdwXg8nWsUTF1wdjSTua2wzksWnoC58,0.007500000,163.116760000,,PAYMENT
