Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,423211,CkpZAy9K3V5wK1PWZMibZmNq65Ddjowg3eC8vDbT3CBR9yhunmTrt,0.001000000,3.807735317,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,410387,CkpZML8gPsBXMaSQ8Hb4GRDi86AJehmytUc9MDUCPteqzFMtfaLWd,0.001000000,4.181792772,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,397721,CkpYa3hf9d3h3WEXDNxBhj6aMTuyh8RF1uDGwn82B2rgrPDFqMqe6,0.001000000,3.449734776,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,385807,CkpYvQUv8oLLF1ckJwhJcu62iRWM7cvyWpnS8GzVCGZN3BXuaJUzA,0.001000000,3.580994496,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:54:00,304354,3NLJwZQBXacQKuWjGDniQLW6GQekfdKLrvXS3fD7mHsfmP5a8nnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,373766,CkpZJZNdHcH7Nz4Z43zEFqtAAi7e6MhLNG3QVasPJQNKuasEbvGPf,0.001000000,3.172231155,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,361485,CkpYbq9oNCZXQmhF9UZjiaL6cz19CYWSSGC4wLGB3VsAoS98AyJRd,0.001000000,3.230418463,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:57:00,295553,3NKRZHknJ59Qx2W4v8rXJjaMCcfsUPBmqQgtLsfsNi3RvujDtT4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,349352,CkpZaCfiARVddsa3JXJ7gxi66T6E9jHSjVL3Ar815Y2mkY6XnwKQi,0.001000000,3.563137506,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,338835,CkpYosEUDJHNUjt29vBC2vggpXRbCjnLWikmUydnki7MeYgtJ1KsJ,0.001000000,3.361429483,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,327060,CkpYhbn2EvdJwtqFmfxB3KrSZzWRDb71JU58VrF7sXyormSLsBndA,0.001000000,3.097850382,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,315365,CkpZVr3VF5Dp3wpAJuEM5GED9N9QfPKiHExS1QotGG3AJLtMJUA9x,0.001000000,3.871897355,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,303833,CkpZx2LdM4WmkVBKhZQdBAPjJRF92h8UohwBuFEiMyzqUZsU4RzFY,0.001000000,3.575925767,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:24:00,273909,3NK6759JPUa4TaVszeDjCQ6sP9PLtJzDnbynRbNDqJtpDxSNE1ir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,292413,CkpYdQPposJYeZquWvck9C7T5JTMskLb1dcLRb3AMvP9V2cA5sPft,0.001000000,3.327557742,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,281125,CkpZ6fDfod5aM3W9X6rjFhnYbxbGVHNput28NmSFuQWvSjSRKgALS,0.001000000,3.192517715,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:06:00,265428,3NK7kWzRd6qCGE8m3pCTHN3tWdXsEEhG1qkgUYXS5uqqDiEoJzhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,270670,CkpZfyftxwiLTQ6LFzTwSuZpdq6XkmtHqTbohw2cHXpGCDbw17b97,0.001000000,3.177103709,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,259819,CkpZmYKSCPK6R4bAYUXgCWmfyNvNf1Cd2hfbmSvxDpcSBdemWWj9T,0.001000000,3.662005376,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:15:00,256521,3NLVS4LwMj1vA5g9C2TKjM8RtFduDFY2sHKiyvLRSxGca58MNwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,249095,CkpaEgjAJwNU67PXVnnjJdKUszpmTXA76Skq7Kp6ijn5BJU4wed7A,0.001000000,3.563585415,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,238517,CkpZQ58LqdPEGvBsMDNQLJHct69G62VwdQ4ygMytuAyaTD9qtbZkJ,0.001000000,3.618399654,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:24:00,248017,3NLbV5vfmQ7XRcYcA16wQxqEThsZw58VDp4UKyDVgeHj4k2cjb6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,228121,CkpZQSn2f7bww1CCUXK1qNCHbVsDq2MgrLkLXAyLfoTe9C81bdEGn,0.001000000,3.056608560,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,218013,CkpZVvNhBUoWYGqNjfsmrQZ9nE2yjjQLEHMdQ51K62P8a6KgDP4Fc,0.001000000,3.368219350,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,208232,CkpZwRNCZhKKWANutnqF3GngiGXcsqBu2d3urwrgtv6iCZGQMDga4,0.001000000,2.946576077,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:33:00,234526,3NLT3PczRRjpY7waZXgn5ZVa5BF693WUCNMuGDea8zHQS75bZLYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,198855,CkpZ1yoH5XGcMPMVMEbbPvm9hDpLkm5zuH3WcTGFAciJqWGVvWMwo,0.001000000,3.449943056,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:57:00,230341,3NLCzzS66wX573d5KMRkzGCkMqCNb9MppCYoenFtJYNnpRNBurgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,190359,CkpZTWFynLjQjYWUoZob5xoKsqNQUDBgAAT4PSCigR1fcma9bhcio,0.001000000,1.990580668,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:27:00,225702,3NLibvnDRq5atkFST858uNY1T4HBdWRHDsLqrhLRp72kcjw3qkZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,181370,CkpZE1NEWddyZ6BkdagnY1PtuEeJbsQ4JBv75qYwBjX2sQZZxHdDm,0.001000000,1.932466968,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:24:00,221265,3NKtjc1GUCq46TTtAGTGneiGY91HrJbn5v8TE8cxPmYGMj9eAWg8,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,79,CkpZFMASyKMHXxfN9ZDKeALUejpKADFNx5uFy8YPE4GhC8954sfDK,0.040254540,150.959865000,,PAYMENT
2023-01-31 09:24:00,221116,3NLS8WeGhV2DgxNBUE9v9M4Ks1dyK8cotRpBz9EaewEf765mYC1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,172517,CkpYS3mRAemgfqNTTk7XQEqPUMozxUXaBWRj4petFM7QLaxKeELhV,0.001000000,1.790655933,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:57:00,216857,3NLeTxCgCsrxnJLLapUQtH6aXZFAufiedXf6bYebPr9jRVG37kMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,163886,CkpZsvurB2KjzJDzzBfUHpAtfj8fUmoRpuGkLCryXdC1mhJLSZX7x,0.001000000,1.975469155,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:42:00,212300,3NKh7HSMpD6Zn3cMNY6mvgbeNJDFKgC7fbDgmWnru6MoCd6L8sBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,155589,CkpZ96Hay2M19MVzKZtwtF9Lx3wNC4HrNhtSZjjTSRf5evKKBzKdv,0.001000000,1.958654377,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,147591,CkpZg5y2yW819EX8ZBUoZKXZ6Gxxi9Gsoj3aBQPGReLhjqxgE1gJh,0.001000000,1.935304239,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:48:00,203361,3NLxX5ryvcNL2qvbwFKZaR8vYdkvD6BXUtS5eK7E5fD745NcEkQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,139886,CkpYWV6k2LAw6xzJqv9P1grq13t478CExXLWh1oKFPZCnaGugbBRm,0.001000000,1.816314158,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:09:00,199132,3NKNAW8BpiQbN7GeZyEi6to6m44aWAGyZFSJN9MZiz84qCgakaPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,132545,CkpaC939vz46e4UZ1WqCzyqgr9G97mQRiJWxgMMSvZhgrcsM5wPvg,0.001000000,1.539295475,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,125369,CkpZELYEvFkBHTUMuz4ZheudACToUQZ6XerDc3312PvAndZrg4yV2,0.001000000,1.712075464,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:33:00,189244,3NLv1UDdLmQt7NFPPZQ15bmi2XiSSJnWAWPJvAAuDoCCNW2bhNB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,118320,CkpZrnPfKgr4WM4XQv1C8cJeGp1B98JVPKtjRHf53NP3UUQh8keoQ,0.001000000,1.860161365,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:57:00,184337,3NLw9kUqHk3Mr8wRKqKW82stQPy6BVAVxMkisZnBaceEHGznuVow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,111376,CkpZC5PQJVqCUZYzXQ5XnwFRvUiSkKVzpABKJ1q7SdNBCkjTHx8UA,0.001000000,1.771089644,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,104568,CkpYiDZ92Z5u4Nyov4qw14a8KQRYo9M9oFRV9HFG1A2G5NvxtXQcE,0.001000000,1.926389194,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:33:00,175140,3NKE5tjakKFhQD2ULCpZxyN7oK8dZqWiV8n2ZNcjW2XPc8PFQTUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,97873,CkpYvSi5A2fcW5V7iD8Qhm78syaL4PmMexKDuTPbWmG1jihUSRuUD,0.001000000,1.791269923,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,91290,CkpZysob7hjCmzUAJUp9yp3jNT3s7uP7KK1ohYx7kY7yLvmHQ9LXG,0.001000000,1.929677740,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:57:00,165447,3NKVRLbtZme6nN2TGnCJhecpRDuKaaF8vSjWcDT8S3Cq3qs1UqVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,84796,Ckpa61LZK4qagYvL4uWtDxnEgSSeZmoCwDK1fHLpRHb8EFRVqT79a,0.001000000,2.012156537,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,78401,CkpZdEA1asybjNtDrrAoDhahfLHkZKadNzXKYeQRYS3FSf5FX7s9p,0.001000000,1.821361099,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,72188,CkpZXaYikwwMxm6ZoZsjxpSpqs4vaNkS3wCMFC5WaTKYKVkjuaRjj,0.001000000,1.649095419,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:57:00,150446,3NKLutwXNCCRGXbvGZWKVvzCsusTLuz1iQmyiBDBkfW7BCMU1uH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,66200,CkpaEuqQDD6gcjwereQPAQsD3JPJmbACWYv7jpfV15v7bPNpb9jpA,0.001000000,1.951374263,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:12:00,145465,3NKfy1d2HpzyXAp7EdM3zTrr4Q54ygZRWnQxiFPxnbgeAmPRmqye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,60416,CkpZw3SNguoB7CVBXPmAYLcwVCAqK9KT3qZ8GtNJCjuauc2E12sSp,0.001000000,1.520457420,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:48:00,140952,3NKq4WHHuhNKbt344nzAvePbZGJDMaCtHjziF9JGpf6i3boWMAHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,54759,CkpZzvtnNcasgYEL7SdUS3vkRmSW2FGA7MacgXGDHozMoutc7G1h1,0.001000000,2.011741588,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:15:00,136194,3NKiA4AzpbihADnDGaoRJqix8CkTKr1QZDHsmA4bLYguoGRk3wGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,49429,CkpaDapuRSsx1Ux3PR6cejWaq8PQyaT9r1JSQYHSF1d9ZDotYiocm,0.001100000,2.121875616,payout_from_AURO_Epoch_27,PAYMENT
