Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,133993,CkpaKqaHJojzZZK41GaLGqFQQHs2du8YbraahtiW8QTiH6v2th1qC,0.002000000,0.010293185,,PAYMENT
2023-08-19 21:39:00,280051,3NKMUAou92U9kTAfo2WuF9UK8ujLiFeScz1VGZzkwYZAu85xGu4A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,132339,CkpZNi1nxq9eM2RUAVmdCzaSYDMgdEhQzLCW7ouywtmzbUhfMfiKv,0.002000000,0.010293185,,PAYMENT
2023-08-08 01:42:00,276617,3NKLrp2HxmhsYgEjNLvxVAFtPXctZctF9d3nn2kLSWazFE2g1s69,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,131148,CkpYp8Y6ZBnZr3BLfvuwiXoLXwDZhpfG5Wazqym82L3BZvhQ45mGH,0.002000000,0.010413233,,PAYMENT
2023-07-25 01:51:00,272497,3NKpQzYCSgHkGRqTxqaNWnPXGkL6h5VKFxfTer92R5dfA1yTA8tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,129485,CkpYrTnNaofhgkrxLz9owHEYf9pat5NeKcizaccV1N7AF3oasEyKB,0.002000000,0.011795126,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,127809,CkpYj8Mdfg947kfUqKKVovGqoSP8p2aQohKeYWcE7tf9MV7kNgNjw,0.002000000,0.010483798,,PAYMENT
2023-07-05 07:30:00,266615,3NLAAxsfhDndLY1MCKBKNTtVPVW422UeDsyKvWrBUYy4Zj6PaysK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,126607,CkpZUeZcVPxYSrJnY8k2knPPQDitfHHJeGTijabXjnSRgMXzM5biD,0.002000000,0.011326982,,PAYMENT
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,125560,CkpYhAC1vHYFyWtj6dT6vUmPTFB3o6VGbkeiJ7JwX5y1mA7ciFt87,0.002000000,0.010796461,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,124685,CkpZuZxVmqf9nVtYX3DPVhMke62kCPdqjc4DoB5aAMts4AEqBQLhV,0.002000000,0.016585409,,PAYMENT
2023-06-13 01:03:00,260098,3NKraNbRCcTupnmp9SPzeQUv6NKyWTcz8reQTuasM3dPUEN7PQxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,122139,CkpZcuFWfWLfdVceP4ntWNiGjVThnPA4JKoK2ii6yNhiWqTYsopwY,0.002000000,0.010897026,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,120463,CkpYRvTSjS6zoGQtXa5iQoN4yWfUJriWJjaDMJEYPwWNrHQzwkToX,0.002000000,0.010895134,,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,105321,CkpZJUKNuAZvs2xTZcVMVrahibGE3JxrdBGFkQ5wGqhCfKjCBEbya,0.002000000,1.128600325,,PAYMENT
2023-04-27 06:21:00,246440,3NKeJrQpLHV1i43aAvZ86ep2VoWC93BzMpjzdVRKREBa4JTs1Lqt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,103643,CkpYW6bs1bwMUfdCToiomn4eSC7sEURTsNMGAMw7G2kXfPRfnWh4J,0.002000000,0.563568483,,PAYMENT
2023-04-26 03:09:00,246117,3NLFR4g23vrdNDMi2HWeBxGV98cF2jyZC7cioVkSYDtRSZbXy8eL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,102028,CkpZTbrzNjXewwPLeCZRWB5C73hY6GgenqKYikkfwA18v51MhFyHG,0.002000000,0.563960594,,PAYMENT
2023-04-25 17:06:00,245993,3NL4Gk4qgxWD5GGAfmP1f1sti1CiHUEZgGnkAcx2NiQXbcver4ie,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,100415,CkpYmYzW8JHb3nTyMVPJ8FhUgTev41C2gwrEvAJAynDBS1JZwatmc,0.002000000,0.563960594,,PAYMENT
2023-04-22 02:27:00,244951,3NL5L1RRt2UFYNHXLG9qGpzAyDLjYFFBKPwsuL2fr2U5PQMs3H6g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,98802,CkpZS3vEv15gJ6xr47QJfxqnA6vpQEhhnAr9BamFunXm4ehWh57hD,0.002000000,0.563960594,,PAYMENT
2023-04-20 14:27:00,244512,3NL8mGygBip8RFpb1tMBNTEuJfWfpkNypvXFb5mH3ET4xfGGVtBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,97189,CkpZwKFoTr4Qbh7udGrEpKeFmLQhRpwFqihrT59e1Nhnt4v3EKsRK,0.002000000,0.563960594,,PAYMENT
2023-04-19 06:27:00,244113,3NKUew8hYXqYogZL2VJnnzc5V2djqDpt5v8iut1T6r4A1mJUTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,95576,CkpZJAPYXVzneZPKUgsipG6tHVMaYNhZbfgtrkPcNQ9yjaE1xxNve,0.002000000,0.563960594,,PAYMENT
2023-04-18 19:48:00,243994,3NLmkRgCinT8QjdyeuYhFau69KhUjQaPN8v4STvRihhoysAEupFj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,93914,CkpZXiLhUkbcgkvxH7iK9y3P42fRpBmrWsEZLVvHkYBfLsmzWZAUY,0.002000000,2.116719854,,PAYMENT
2023-04-09 21:09:00,241432,3NL6A3RZWUZB5U7k3sdmwgHhs6P3vPPEWumyeWsFHAExtQPvmgGk,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,B62qipEYrQCywCSky3vSuf7srsyGqLmsWULCqXN9yPckWBosCe5rEQ9,3,CkpYpLqFxxZHpakkFh8fZ6C6f8RxmDnj6ke78ZA7a2jwAAJsEcNEh,0.010100000,1482.305998103,,PAYMENT
2023-04-09 20:48:00,241428,3NLXJuDxFZjmzqxrNDXEWViqppYad8qUj8TLEhHHfqgwAU518Sn1,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,B62qipEYrQCywCSky3vSuf7srsyGqLmsWULCqXN9yPckWBosCe5rEQ9,2,CkpYSu8EFMrgfnyY9XbEfHojz4BaLJ9ZLyS1fPjt8MYBmeWH5X3o7,0.010100000,10.000000000,,PAYMENT
2023-04-09 17:36:00,241391,3NLDqAqFZifDj5MMoKk4DirToQMY7KE7jCAb8iWhnDSJqfazmHXJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,92371,CkpYsUNLuewN7wCJRUuKEkZZ6PZ7tfuvVr1Hf1EJkqc1WPr4WvgP5,0.002000000,0.581387681,,PAYMENT
2023-04-02 00:12:00,239174,3NKdn7JE8Ep4RS4o8xVBJdPTdaqSofpbm6A7LyCxSMFpDn3XkZwh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,90994,CkpZqxX3iF72gEWwQVqtKxbmmBSWn4PVAto4vAqT7kUnhMskVJT4t,0.002000000,0.580579801,,PAYMENT
2023-04-01 12:57:00,239030,3NL6hTzty11U1SKmEG12dm9HPik4kDT5QXxaACZFDuGnuRa36QCM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,89363,CkpZBEmYeKzTEemTY1CN7VfzkTRVVUac1htFz1bufBhzR1Fuqmw6d,0.002000000,0.580579801,,PAYMENT
2023-03-10 11:57:00,232500,3NKBJSmodmvdsKJKjF8C9oNWN7BjKoiUMc3KKBnYpQeJfD96aYwt,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZ4F8YYh66MZSZCJG6igkXQwi2J2911rmHgFhh5YErmk76kgphZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 11:48:00,232497,3NKQtJdxRLXBqB8RcQxqs6XxGpvz66PdtWbYkQL9SXBhQZzaco6Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,29469,CkpZYEkic5z5HWkYroDcMeG1i2asLQUR6z6oLXYoGeWmea6JBgKoc,0.030000000,1490.593750820,memo,PAYMENT
2023-03-09 14:12:00,232228,3NKYGbx1hnqcNYFXafPBQqxFYnt7bmEX9awpiXqHQJaSkwePqvpy,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,B62qipEYrQCywCSky3vSuf7srsyGqLmsWULCqXN9yPckWBosCe5rEQ9,0,CkpZ1sx6ZERmiD4Xw1FuLp9hS3KiCwex46Ks35yfvFngosrtz5yoe,0.010100000,1326.252854820,,PAYMENT
2023-02-04 23:33:00,222448,3NL1UBqUWQTK1GKFWUr2rFa5uT8p5b3wRebudwYx8ixqGyv2weUH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,28207,CkpaFaNkjDBczsGsxmCPcbk5NUhXpbUJ3ptcWrDEkJzzK7E9wxcWh,0.030000000,121.453726820,memo,PAYMENT
2022-12-23 03:21:00,209425,3NKkbuT3692ENGHB8kxkbn5YfPuX5QZmiCmFKNamSqKsNTDa9AFQ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,2515,CkpZxYJQm36468HYdPSKZyVMEbnaAhNJ7QFkdgtHXBzuK9w3UYDh6,0.010000000,508.846028000,,PAYMENT
2022-12-23 03:15:00,209423,3NKgsFjHZPNY8JLXfkCvVmK6C7UnZdVcVXpCrHD2235HShbKKVSZ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,2514,CkpZaLEEit8sHTZshsRxDExmxFf2Fuqgex2FMTgNYMPcYBspseuD8,0.010000000,9.900000000,,PAYMENT
2022-11-10 10:48:00,196282,3NLp1AUj2UXgmmhSvAfUwFRvmhXTVHYLN3M2QWGSu34iTJdaoBq2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,23825,CkpZHNB4Ccc7MJCjuyHqWt7UH36v9SR1Ez3wT9AWiNqR5SbCEd6yZ,0.030000000,677.063200000,memo,PAYMENT
2022-11-10 10:33:00,196280,3NLWsZYp8DVEknKrdsFRHhmyWccv4uXbcVJ15fC2HVSLYRVRhnLh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,23822,CkpYsDSnjNCkkcKHtUQdmqnk7PBwTripK6f7ktXAo19TsWoHumkuG,0.030000000,10.000000000,memo,PAYMENT
