Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,333,CkpZs6wJeriPqJ4JpwZ6bmJKu9TEE62Dj8YnAdKmSDT83kTHNduQw,0.001062970,0.000499790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,394759,CkpYURnXDheasHep5kZ84BzCgKiQzK9QkDU8XCMv14mk5fEn7YwP7,0.001000000,16.145095257,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,382946,CkpZJU5qaMboLJdyYDwmHNGX2WGxPsvFvxQQpH8unDMZYDf3Vo7sF,0.001000000,16.759403548,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,370795,CkpYyNCiisW33YTmzaGXMfUu5TnXtcXt4wzo4F6om5v4z4uq9dzpp,0.001000000,14.846351281,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,358561,CkpZjpgGUp9tKdHyAdwRViYQSMDfj7w2ZAgBnpQd5iq6iPT2recd2,0.001000000,15.118673558,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,346481,CkpYpfcHdeCgkNFFFjpNPehcsCtujoNy6q8bTJ2EXmUkx4FDzdHm8,0.001000000,16.675831140,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,335998,CkpYUJex3bEdxpQ4tBTWZsVifr8zSbqcshszHQjkdxrf86UtJENJJ,0.001000000,15.731817874,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:42:00,286787,3NKVBA1jyYuTNtyJbT6Bm4NxYcimsqcyjh4GxvYF7HvL6WBttJRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,324239,CkpZ47MjtqHPuzArhHF7TaMLFaakGDhds1PauD49SvwF3AyfuBD8d,0.001000000,14.498242028,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:09:00,282300,3NLKnRvUzchiRMqKmoo1XAjM6bZfrvLFWbaCjF4hTav9At6ACkUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,312574,CkpYbBiYooFKTVYNqQo3rpnRRCsGier9hs37dcqcJfQ2WQqCbedE7,0.001000000,18.120857291,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:18:00,278218,3NKNhoi7uihRo3EwzAT7uaZFpwrAmW1tmqHxBTsrtujpmsDSmkcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,301061,CkpZn7surBRaGgSUj5GCiCmACZJpEsMBWZVE7pZJ8NaM1i6dWfSK9,0.001000000,16.735681431,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:15:00,273641,3NLZhnS6heW8pESW8Bc9d68EwSo9XdpwGPgDpBdRQEm8HfbNprGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,289693,CkpaJr1CKGm6cjdgPTZRrPCxTWLKrktivTz513bdXfrL3cs6BF9T5,0.001000000,15.573294771,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:24:00,269125,3NLGuxLBTtAeQ46Y9HorWYEabdCLaECxuVrtEhfQYwDbx5akNZuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,278439,CkpZuAMaMf8seCiDqn3auXAvrruAdJitKQ7TdbSiSqj7bpUTDWFV5,0.001000000,14.941294300,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 19:30:00,265027,3NLGUWR18e2fNWeMyUgeqSr8f2UrQQbDRcDyyju1XaVsXGo3oFVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,268067,CkpYXSVQnRxPRji2uJpZGjE6PUQYJJH58KveW8fejg6DLTZ4KzZfK,0.001000000,14.869155295,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,257255,CkpZxHfCZUsxextCRRN4L669x7XU7s3AVmfbPhwaqc2VWpRvHzFqv,0.001000000,17.138537568,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,246545,CkpZ2FB5KTRXLmVF7cGzM5ogkJ4JVzsjyUpBRJHQrDycEW44Zm4Vt,0.001000000,16.677920352,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,1291,CkpaCwA1kxydWzzAunHxFEWS1oLH5KXfvqFceizve8VWzaP9asaBt,0.001036830,0.000573780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:18:00,251688,3NKipsR5iQrEtJZEPDghGDEf4hn9LkpH7bM324czXEq59u5px7JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,236000,CkpYesVrFwDhmzuNUNFj2ig6C1i4u3v5xTdLCDDBSLS5ipUX5Da7v,0.001000000,16.934451807,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,225712,CkpZ1h6dpiNggAgXWqs9tyUCg7micWVte4Pu7M7kJwDV2dpBuZD8R,0.001000000,14.305498317,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:57:00,243108,3NKxx2FqjCTrtwBWWvr71B9nHWqunUtTBCFVKMRur3nwVJ3c6ovL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,215752,CkpZueKEN1z3M9cede8fyjJZFDr3vWLdo1pgJhtYfD7LppNuxjj6t,0.001000000,15.764100715,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,206067,CkpYgy7xNBM6nDUzVmkC6hSmWzNQS2RWdYfeQe54dF3bSYgMTfA3o,0.001000000,13.751737274,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:12:00,234317,3NKvWQr7C5RrGZxdXkhGTB81gxVvSSACLpcGRJfn13YbyDCAMaXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,196762,CkpYchs27ose76Pi4GxkJGNiPSmmYJPbYyoe1GvCq6Nu2Z46WPJjf,0.001000000,16.121064817,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,187706,CkpZH9vQBf5xVJPy3858Da3uXmiuDXHcYZYJH6JcUGjt9fvqX6MZ1,0.001000000,14.769114859,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:39:00,225525,3NKTAN4TWsRAL7QbHZmt859wagfEsK7Hvp9yAQJVNvdzphTBrFge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,179780,CkpZUnCFcaEieSXzbV7uxkGftht7tEZB7YNQ8EJX3WBL6Z1dGGfJ6,0.001000000,6.627681304,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,170937,CkpZd9ro6eGS2NiKExSCpaWRXN6jDqYjyngio8vVrKkh5659gtpf1,0.001000000,6.188735243,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 16:15:00,219691,3NLHuZuFh77rdQaGZP69aaccrCDYn8y6UEGkvUeGSmhjUcYfL99z,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYpg9HZg2GXdoYofV9KiR5Dt99FQCiNzV72FocEssDwKLbZ5je5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 16:03:00,219689,3NKjKpdM9bN7xv74idnpuGN5AHx8yFG3M3TzqZXAiuxGd47oRcfY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,2937,CkpZr6UMdCxLzbxKSQ7zUtGFenUEBXhb29AgDMqhYyBPKoUJw2Z1f,0.030000000,1027.770000000,,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,162388,CkpYj6oJwKJGGM6xtWkFFLnBWxkqyKiZCKfzDHpjLCWCAs2o1goFn,0.001000000,6.879958790,payout_from_AURO_Epoch_44,PAYMENT
2022-12-04 16:21:00,203843,3NKYKifz9Eb4hW6JbJ9diLxvGdeG8oWZrRvDX2y38UAWzaVq2RTu,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZCzpEFs2JasPjxrjVnEFtjR7K9WAYRDQ5TFZfopzoU4xmFwpsJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-04 16:12:00,203841,3NLfgedhBw3Ac43CxSmGiSBRJoMfH6wwYnWxZiXYpKcz9zx1ZcUW,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,1,CkpZkvDscKRLZgKFfJig2LZoVkZ2GPvYqThKkmKkAXc2epxFypA6e,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-04 15:54:00,203837,3NKCgMsqCFUrZtRrFp28tLbMzuDUNd55o9wQNe595HqnzUq3C5uL,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZeNvVMdJth5tKn7Jg5kCpSoanFLG7jMvmLqsptXUmHoBURdEW1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-04 15:42:00,203834,3NLToQj5hkRTqLDz9gq77CsbtPa6oNPy3fPs8fAUqkjnvQpQuzs4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,1941,Ckpa7sUH2tnfsuLH7cUw92P2wpXwtye8YsTasczRQA2nGCiUEBv19,0.030000000,854.800000000,,PAYMENT
2022-12-04 15:33:00,203832,3NKDghfk4x278fcEwrK1U2RYbf4FeqBedYjdLe52SBCnKDWPLt1Y,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,1940,CkpZu6pRe5CyTxEvqmfRxAW6vqch4moz4dQzmgHwCyZ788tBFhNYk,0.030000000,11.000000000,,PAYMENT
2022-12-03 00:45:00,203348,3NLa1sCvZ7iBdRpiv9tqnnKEPHBVjBTkBc8RnTpxvhbSuyC6e9Ve,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,712,CkpZAJdxrYviNsUfTcyvfJW6W4E5jDimAMf1UzJxde7jnXt6mCpWS,0.020000000,12.000000000,,PAYMENT
