Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,7565,CkpZgjH7Ynhgd1DZXVRUvU71M2Ch5Suu66Dh8iwLmEsBauSmtYNbE,0.001000000,18.155680000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,7387,CkpYu8shBShEEydB37MQU7hMP8HBPigviKv8gMfTw8gevRCzLppLX,0.001000000,20.091270000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,7216,CkpYhmgG3MS4bDb7aRVwF83Gv3MRLmiJqsuTryTVqohnuh6HWT34g,0.001000000,12.755200000,ep67_atomi,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,2125,CkpYZNi2RnhDueBDmfgVsx6pYvDgJz5KcJ1xo8ExEznHVjTdF1kXB,0.001055990,0.000352410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,7049,Ckpa1XNyoEpXfipHdK2MqF7kuRsd1boGAT1Bum8fosTtXAhWcHf5W,0.001000000,25.084030000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,6883,Ckpa5BmvwckYqvvDYmzf4te1aD6kyTYZSmbLDeUNjyhaLbHYHp4CS,0.001000000,22.137160000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,6722,CkpYcdXricrGwskPxE9CKUU4uBU1p7kQj4nw83rdmagrqfHRzbiUg,0.001000000,20.734130000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,6561,CkpaJrPPB4hbcGraviUevX6pRWyvAKfbM1Hdqb1sMqnBFMhqZ3buD,0.001000000,17.509850000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,6404,CkpZF4TfKy7TdecPG6h1Zmq55g9FhYD82c2PFRsghty14dZKYtFFB,0.001000000,27.910080000,ep62_atomi,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,6247,CkpYoNx38XMMS4rtrHeDC6fhWwvar5Zm8m1taqex3TECL4qEzzsUY,0.001000000,17.823030000,ep61_atomi,PAYMENT
2023-09-11 03:09:00,286552,3NKtjEEu7c3p8tAnh6LdsRPqbEP2yeYwEX4qaiBRE5WCuC8Ckatr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,6092,CkpZSQDvBszHEFTj7ractueQfnnRJtBW1JxBELtWFWUEfKRunejdP,0.001000000,25.408780000,ep60_atomi,PAYMENT
2023-08-26 17:54:00,282136,3NLLRmhHUziegfi8TZMporLVCqb8RTFAex7t6TZ2cHDzZFsAgL1f,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,5938,CkpaB2WFtx7syPhTWAWBoLXgU6BHkaYvAB4EVbbCbSjPN7ZHxXkPn,0.001000000,22.151160000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,5785,Ckpa2D1kGGRi6UeHdUVKxQhxH2dPViSg18BeRhQg82UooaGZbQeys,0.001000000,14.684940000,ep58_atomi,PAYMENT
2023-07-31 08:00:00,274292,3NL5WsEAMvJRtmtChLHMRyNPJQeUCxjZaEFrBajBiV5hjfuzZRwZ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,10814,CkpZGw8RM4jor9iv4nMUc4Cm5miZ1fkqMNgD3QunSNXo9vAEC7GMN,0.010000000,22.025285890,e57_Everstake,PAYMENT
2023-07-02 06:24:00,265734,3NLjC4nwt7AyCwNRszTJmWazE3UkYpaYk7Nh2NcSFhp1LxLCb7zj,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpYQnu9hk3gPFAVLUwGpRi1eJn85gD678V5XDkSq8SrQaGC3uF4w,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-23 11:48:00,263173,3NKZuW7HkMs4nDUb1mV2PZTyhc4HZgCTL5D72zQiJvZcCmftYeVm,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpaEL4c8tfFw7snsMb3UDLZTYirRcGd9KSddj7KmXnY9nu12Purt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-23 11:30:00,263170,3NLhjRknaPK9zr71fwFyYZ5QcryNz5jtb1t2FXUnKPhKULkVSD5b,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,1352,CkpYc9kPcVjF1bdRr6N4vWvtiRSZeMBy55MLjFqVAeA818KBA7N7Y,0.002000000,2518.100300000,,PAYMENT
